﻿Year,Field Number,Fossil Name,Standard Length (mm),Percent Articulated,Discoverer,Orientation (degrees),On surface or In rock (found on broken edge),Side preserved on ,Horizon (cm below bottom of bottom ash),Collected (yes/no),Comments
1998,101,Diplomystus,78,100,,225,On,Left,27.5-28.5,?,
1998,102,Leaf,,,,51,In,,27.5-28.5,,carbonized stem near it
1998,103,Knightia,,96,,96,In,Right,27.5-28.5,,
1998,104,,,,,27.5,In,,27.5-28.5,,
1998,105,,,,,54,In,,27.5-28.5,,3 pieces
1998,106,Knightia,,,,190,In,Left,28.5-31.9,,
1998,107,Knightia,79,100,,10,In,Left,28.5-31.9,,
1998,108,Knightia,,,,,In,,28.5-31.9,,
1998,109,Knightia,,100,,67,In,Left,31.9-33,,
1998,110,Knightia,,50,,220,In,Right,31.9-33,,body pulverized by steel
1998,P1,,,,,,,,31.9-33,,bony w/ scutes
1998,111,,,,,270,In,,31.9-33,,tip of snout gone
1998,112,,63,100,,6,In,Right,31.9-33,,
1998,113,,,,,88,,,31.9-33,,
1998,114,,,,,20,In,,31.9-33,,just tail roots growing over
1998,115,,,,,,In,,31.9-33,,need to prep
1998,116,Knightia,,,,40,In,,31.9-33,,next to reed
1998,117,,,0,,,In,,31.9-33,,"very blown up, demolished by kids"
1998,118,,,,,,In,,31.9-33,,
1998,119,,,,,,In,,31.9-33,,"looks slightly disarticulated, off the edge"
1998,120,,,,,278,In,,31.9-33,,"found during smashing of rocks, in 3 pieces"
1998,121,,,,,,In,,31.9-33,,found by smashing
1998,122,Knightia,,,,182,In,Right,31.9-33,,"found while smashing, 3 pieces, head missing"
1998,123,,,,,,In,,31.9-33,,"found by smashing, 2 pieces"
1998,124,,,,,,In,,31.9-33,,"found by smashing, 3 pieces"
1998,125,,,,,,In,,31.9-33,,
1998,126,,,,,175,In,,31.9-33,,head missing
1998,127,,,,,8,In,,31.9-33,,
1998,128,,,,,278,In,,31.9-33,,guessing on orientation
1998,129,,,,,34,In,,31.9-33,,shattered
1998,130,,,,,356,In,,31.9-33,,tail or head missing
1998,131,,,,,36,In,,31.9-33,,found by smashing
1998,132,,,,,414,In,,31.9-33,,very partial
1998,133,,,,,35,,,31.9-33,,"head visible, body possibly destroyed"
1998,P2,Stringer,,,,,,,31.9-33,,
1998,134,,,,,,In,,31.9-33,,
1998,135,,,,,,In,,31.9-33,,didn't keep because half missing due to smashing
1998,136,,,,,,In,,31.9-33,,found by smashing
1998,137,,,,,,In,,31.9-33,,found by smashing
1998,138,,,,,,In,,31.9-33,,found by smashing
1998,,Thin tuff layer present (0.4cm),,,,,,,,,
1998,139,,,,,80,In,,33-38.3,,
1998,140,,,,,56,In,,33-38.3,,
1998,141,Knightia,,100,,107,Under,,33-38.3,,
1998,142,,,0,,,On,,33-38.3,,
1998,P3,,,,,,,,33-38.3,,massive w/ bones
1998,143,,,,,210,In,,33-38.3,,
1998,144,Knightia,,,,132,Under,,33-38.3,,not bringing down
1998,,Stem,,,,,,,33-38.3,,carbonized
1998,145,,,100,,54,Under,,33-38.3,,missing posterior end
1998,146,,,,,,In,,33-38.3,,
1998,,Stem,,,,,,,33-38.3,,carbonized
1998,147,,,,,,In,,33-38.3,,found by smashing
1998,148,,,,,,In,,33-38.3,,found by smashing
1998,149,,,,,72,Under,,33-38.3,,
1998,150,Knightia,,100,,,In,,33-38.3,,found by smashing and destroyed
1998,151,,,,,,In,,33-38.3,,
1998,152,,,0,,,In,,33-38.3,,found by smashing
1998,153,,,,,,In,,33-38.3,,found by smashing
1998,154,,,,,,In,,33-38.3,,found by smashing
1998,155,,,,,,,,38.3-42.8,,"found by smashing, destroyed"
1998,156,Knightia,79,100,,82,In,Left,38.3-42.8,,
1998,157,Phareodus,265,50,,172,Under,Right,38.3-42.8,,something next to it that looks like a worm
1998,158,Knightia,74,100,,38,In,Left,38.3-42.8,,dorsal side missing
1998,159,Knightia,85,100,,254,Under,Left,38.3-42.8,,
1998,160,Knightia,,100,,136,Under,Right,38.3-42.8,,
1998,161,,36,100,,36,Under,Right,38.3-42.8,,
1998,162,,95,100,,240,In,Left,38.3-42.8,,
1998,163,,76,100,,60,Under,Right,38.3-42.8,,
1998,164,,,,,,In,,38.3-42.8,,
1998,165,,,,,,In,,38.3-42.8,,
1998,166,,37,100,,,In,Left,38.3-42.8,,Juvenile
1998,167,Knightia,,100,,318,In,Right,38.3-42.8,,
1998,168,Knightia,,100,,270,In,Left,38.3-42.8,,
1998,169,,,,,,In,,38.3-42.8,,
1998,170,,,,,,In,,38.3-42.8,,
1998,171,,,,,,In,,38.3-42.8,,
1998,172,Knightia,,100,,10,On,Right,38.3-42.8,,Not removed
1998,173,,,50,,,In,,38.3-42.8,,Removed
1998,174,,,,,,In,,38.3-42.8,,Removed
1998,175,,,,,,In,,38.3-42.8,,Removed
1998,176,,,,,,In,,38.3-42.8,,Removed
1998,177,,,,,,In,,38.3-42.8,,Removed
1998,178,,,,,,In,,38.3-42.8,,
1998,179,,,,,,In,,38.3-42.8,,
1998,180,,,,,,In,,38.3-42.8,,
1998,181,,,,,,In,,38.3-42.8,,
1998,182,,,,,,In,,38.3-42.8,,
1998,183,,,,,,In,,38.3-42.8,,
1998,184,,,,,,In,,38.3-42.8,,
1998,185,,,,,,In,,38.3-42.8,,
1998,186,,,,,,In,,38.3-42.8,,
1998,187,,,,,,In,,38.3-42.8,,
1998,188,,,,,,In,,38.3-42.8,,destroyed
1998,189,,,,,,In,,38.3-42.8,,head&tail
1998,190,,,,,,In,,38.3-42.8,,
1998,191,,,,,,In,,38.3-42.8,,
1998,192,,,,,,In,,38.3-42.8,,
1998,193,,,,,,In,,38.3-42.8,,
1998,194,,,,,,In,,38.3-42.8,,smash
1998,195,,,,,,In,,38.3-42.8,,smash
1998,196,,,,,,In,,38.3-42.8,,smash
1998,196,,,,,,In,,38.3-42.8,,
1998,197,Knightia,85,100?,,254,On,Left,36.6,,
1998,,,,,,,,,39.8-42.8,,"Palm layer, palm removed"
1998,198,,72,100,,293,In,Left,42.8-45.0,,
1998,199,,,100,,202,In,Right,42.8-45.0,,
1998,,Leaf,,,,,In,,42.8-45.0,,Nice veination
1998,200,Knightia,64,100,,50,In,Right,42.8-45.0,,
1998,201,,,100?,,,In,,42.8-45.0,,
1998,202,,,,,,In,,42.8-45.0,,
1998,203,,,,,,In,,42.8-45.0,,
1998,204,Knightia,,100,,260,In,Left,42.8-45.0,,
1998,205,,,,,,In,,42.8-45.0,,
1998,206,,,100,,110,In,,42.8-45.0,,
1998,207,,,100,,300,Under,,42.8-45.0,,
1998,208,,,100,,340,In,,42.8-45.0,,
1998,209,,,,,,In,,42.8-45.0,,
1998,210,,,,,,In,,42.8-45.0,,
1998,211,Knightia,70,100,,352,Under,Left,42.8-45.0,,
1998,212,Knightia,,100,,338,In,Right,42.8-45.0,,
1998,213,Knightia,64,100,,14,Under,Left,42.8-45.0,,
1998,214,Knightia,98,100,,360,Under,Right,45.0-47.2,,
1998,215,Knightia,63,100,,73,In,Right,45.0-47.2,,
1998,216,,,,,,In,,45.0-47.2,,
1998,217,Knightia,85,100,,280,In,Right,45.0-47.2,,
1998,218,Knightia,,100,,330,In,Right,45.0-47.2,,
1998,219,,,,,,In,,45.0-47.2,,
1998,,,,,,,,,,,
1998,1999 Field Season,,,,,,,,,,Remeasured- start layer 51.0
1998,,,,,,,,,,,
1998,220,Diplomystus,108,100,,218,In,Left,51.0-52.0,,
1998,221,Diplomystus,82,90,,256,In,Left,51.0-52.0,,
1998,222,Palm frond w/ stem,2 ft wide,,,,On,,50.0,,Reported from previous year from 47.2 cm layer
1998,223,Knightia,66,100,,170,On,Left,51.0-52.0,,
1998,224,Diplomystus,,,,298,In,Left,51.0-52.0,,
1998,225,Priscacara,9,100,,190,In,Left,51.0-52.0,,
1998,226,Knightia,,30,,150,Under,Left,51.0-52.0,,
1998,227,Knightia,84,100,,118,In,Right,51.0-52.0,,
1998,228,Knightia,,100,,280,In,Left,51.0-52.0,,
1998,229,Knightia,76,90,,254,In,Left,51.0-52.0,,fins/ribs disarticulated
1998,230,Diplomystus,87,100,,118,On,Left,52.0-53.0,,
1998,231,Knightia,,100,,307,In,Right,51.0-52.0,,head off rock edge
1998,232,,,,,40,In,,51.0-52.0,,part of head missing
1998,233,,,,,,In,,51.0-52.0,,snout missing
1998,234,Knightia,,,,,,,51.0-52.0,,lost to weathering
1998,235,,45,70,,96,Under,Right,51.0-52.0,,middle parts missing
1998,236,Knightia,107,95,,326,Under,Left,52.0-53.0,,impression of it on next layer
1998,237,Knightia,101,95,,208,Under,Left,52.0-53.0,,impression of it on next layer
1998,238,Diplomystus,,100,,342,Under,Right,52.0-53.0,,
1998,239,Knightia,58,95,,130,On,Left,52.0-53.0,,
1998,240,,45,80,,210,On,Left,52.0-53.0,,"part of head and tail  missing, fins, tail and part of head disarticulated"
1998,241,,80,100,,158,On,Left,53.0-54.0,,
1998,242,Knightia,60,100,,318,In,Left,52.0-53.0,,
1998,243,Knightia,60,100,,306,In,Right,52.0-53.0,,
1998,244,Knightia,50,100,,114,In,Left,52.0-53.0,,
1998,245,Diplomystus,35,95,,102,In,Left,52.0-53.0,,part of tail missing
1998,246,Knightia,76,100,,352,In,Left,52.0-53.0,,
1998,247,Diplomystus,67,100,,5,In,Right,52.0-53.0,,missing belly pieces
1998,248,Knightia,,80,,248,In,,52.0-53.0,,needs prep
1998,249,,,,,,,,,,
1998,250,,,,,258,In,,52.0-53.0,,needs prep
1998,251,Knightia,,10,,280,In,Left,52.0-53.0,,tail only
1998,252,Diplomystus,70,100,,238,In,Left,52.0-53.0,,
1998,253,Diplomystus,,50,,190,In,Left,52.0-53.0,,head only
1998,254,Knightia,90,100,,40,In,Right,52.0-53.0,,
1998,255,Diplomystus,100,80,,40,In,Right,52.0-53.0,,ribs disarticulated
1998,256,Diplomystus,105,80,,320,In,Left,52.0-53.0,,tail disarticulated
1998,257,Knightia,56,95,,5,Under,Left,53.0-54.0,,tail partially disarticulated
1998,258,Knightia,69,80,,45,Under,Right,53.0-54.0,,belly and ribs disarticulated
1998,259,,,70,,178,In,,53.0-54.0,,needs prep
1998,260,,,70,,258,In,,53.0-54.0,,needs prep
1998,261,,,,,63,In,,53.0-54.0,,needs prep
1998,262,Knightia,65,100,,322,In,Right,53.0-54.0,,
1998,263,Knightia,65,100,,50,Under,Right,53.0-54.0,,
1998,264,Knightia,60,100,,200,Under,Left,53.0-54.0,,
1998,265,,,,,257,In,,53.0-54.0,,needs prep
1998,266,Diplomystus,50,90,,245,In,Right,53.0-54.0,,
1998,267,,60,100,,53,In,Left,53.0-54.0,,
1998,268,,80,50,,18,On,Left,54.0-55.0,,back half lost to weathering
1998,269,,,,,2,In,,54.0-55.0,,needs prep
1998,270,Knightia,70,100,,144,In,Left,54.0-55.0,,
1998,271,,,100,,160,In,Right,54.0-55.0,,
1998,272,Knightia,70,100,,300,Under,Left,54.0-55.0,,
1998,273,,40,60,,344,In,Left,54.0-55.0,,"head, belly, ribs and tail partially disarticulated"
1998,274,,70,90,,355,In,Right,54.0-55.0,,some lost during excavation
1998,275,,,,,22,In,,54.0-55.0,,needs prep
1998,276,Diplomystus,65,100,,358,Under,Left,54.0-55.0,,
1998,277,,50,50,,177,In,Left,54.0-55.0,,tail lost during excavation
1998,278,,90,100,,44,Under,Right,54.0-55.0,,
1998,279,,70,100,,280,Under,Left,54.0-55.0,,
1998,280,Knightia,85,100,,60,In,Right,54.0-55.0,,
1998,281,Limb bone,175,,,84,In,,54.0-55.0,,very interesting
1998,282,Diplomystus,,,,256,In,Right,54.0-55.0,,needs prep
1998,283,,,,,141,In,,54.0-55.0,,needs prep
1998,284,,75,95,,300,In,Right,54.0-55.0,,
1998,285,,120,85,,20,In,Left,54.0-55.0,,some lost to weathering
1998,286,,,,,80,In,,54.0-55.0,,needs prep
1998,287,,,,,290,In,,54.0-55.0,,needs prep
1998,288,Diplomystus,140,80,,102,In,Right,54.0-55.0,,missing tail
1998,289,,80,90,,130,In,Left,54.0-55.0,,missing tail
1998,290,,80,50,,270,In,Left,54.0-55.0,,
1998,291,,,,,300,In,,54.0-55.0,,needs prep
1998,292,Phareodus,,,,360,In,,54.0-55.0,,needs prep
1998,293,,50,,,110,In,Left,54.0-55.0,,needs prep
1998,294,Diplomystus,115,100,,279,In,Left,55.0-56.0,,beautiful
1998,295,Knightia,40,75,,85,In,,55.0-56.0,,head lost to weathering
1998,296,Knightia,60,90,,120,In,Left,55.0-56.0,,head disarticulated
1998,297,Diplomystus,100,100,,200,In,Left,55.0-56.0,,
1998,298,Knightia,85,100,,45,Under,Right,55.0-56.0,,
1998,299,,64,90,,64,Under,Right,55.0-56.0,,
1998,300,,,,,17,In,,55.0-56.0,,needs prep
1998,301,Diplomystus,85,100,,358,In,Right,55.0-56.0,,
1998,302,,40,50,,172,In,Right,55.0-56.0,,in rock?
1998,303,Knightia,75,100,,220,In,Right,55.0-56.0,,
1998,304,Knightia,,,,215,In,,55.0-56.0,,needs prep
1998,305,Priscacara,,,,240,In,,55.0-56.0,,needs prep
1998,306,,,,,330,In,,55.0-56.0,,
1999,307,,,,,178,In,,55.0-56.0,,
1999,308,,,,,220,In,,55.0-56.0,,
1999,309,Knightia,70,100,,80,In,Left,55.0-56.0,,
1999,310,Knightia,77.5,100,,124,In,Right,55.0-56.0,,
1999,311,,,40,,270,In,,55.0-56.0,,missing parts due to weathering
1999,312,Diplomystus,80,100,,340,Under,Left,55.0-56.0,,
1999,313,Knightia,50,90,,290,In,Right,55.0-56.0,,
1999,314,Diplomystus,80,100,,354,In,Right,55.0-56.0,,
1999,315,Knightia,90,100,,272,In,Left,55.0-56.0,,
1999,316,Knightia,,,,280,In,,55.0-56.0,,
1999,317,,,,,90,In,,55.0-56.0,,needs prep
1999,318,Mioplosus,200,100,,80,Under,Right,55.0-56.0,,"very nice, also on 56.0 layer"
1999,319,,70,50,,30,In,Left,55.0-56.0,,partially dorsally compressed
1999,320,,,,,310,In,Left,55.0-56.0,,needs prep
1999,321,Diplomystus,60,60,,334,In,Left,55.0-56.0,,missing tail
1999,322,Knightia,110,100,,181,In,Right,55.0-56.0,,
1999,323,,,,,180,In,,55.0-56.0,,
1999,324,,,,,250,In,,55.0-56.0,,
1999,325,Knightia,,,,150,In,,55.0-56.0,,
1999,326,Knightia,,,,360,In,Left,55.0-56.0,,
1999,327,Priscacara,,,,110,In,Right,55.0-56.0,,needs prep
1999,328,Knightia,70,100,,130,In,Right,56.0-57.0,,
1999,329,Knightia,50,100,,330,In,Left,56.0-57.0,,
1999,330,,,,,25,In,Left,56.0-57.0,,
1999,331,Knightia,,,,220,In,Left,56.0-57.0,,
1999,332,Knightia,63,75,,170,In,Left,56.0-57.0,,
1999,333,Diplomystus,90,100,,223,In,Right,56.0-57.0,,
1999,334,Diplomystus,85,100,,133,In,Right,56.0-57.0,,
1999,335,,70,100,,260,In,Left,56.0-57.0,,
1999,336,Diplomystus,65,,,244,,Right,56.0-57.0,,
1999,337,,,5,,145,In,,56.0-57.0,,
1999,338,,80,100,,140,In,Right,56.0-57.0,,
1999,339,,80,70,,205,On,Right,56.0-57.0,,
1999,340,,65,90,,210,Under,Right,56.0-57.0,,
1999,341,Diplomystus,67.5,90,,286,In,Left,56.0-57.0,,
1999,342,,,,,144,In,,56.0-57.0,,
1999,343,Knightia,70,90,,346,In,Left,56.0-57.0,,
1999,344,Diplomystus,39,100,,350,In,Left,56.0-57.0,,Juvenile
1999,345,Diplomystus,55,50,,357,In,Left,56.0-57.0,,
1999,346,,80,25,,20,In,,56.0-57.0,,
1999,347,,,10,,68,In,,56.0-57.0,,
1999,348,,35,,,180,In,,56.0-57.0,,
1999,349,Knightia,85,100,,24,In,Left,56.0-57.0,,
1999,350,Knightia,95,100,,66,On,Right,56.0-57.0,,
1999,351,Diplomystus,,85,,28,In,Right,56.0-57.0,,in Rock
1999,352,Knightia,80,0,,226,In,Left,56.0-570,,
1999,353,Knightia,80,80,,280,In,Left,56.0-57.0,,
1999,354,,90,10,,118,In,,56.0-57.0,,
1999,355,Knightia,65,100,,16,In,Right,56.0-57.0,,
1999,356,Knightia,50,80,,270,In,Left,56.0-57.0,,
1999,357,Knightia,70,95,,202,In,Left,56.0-57.0,,
1999,358,Knightia,,,,24,In,Right,56.0-57.0,,
1999,359,Mioplosus,210,100,,232,Under,Right,57.0-58.0,,
1999,360,Knightia,70,93,,200,In,Right,57.0-58.0,,
1999,361,,40,80,,340,In,Right,57.0-58.0,,
1999,362,Knightia,35,60,,268,In,Right,57.0-58.0,,
1999,363,,140,100,,80,In,Right,57.0-58.0,,needs prep
1999,364,,70,85,,320,In,Right,57.0-58.0,,
1999,365,,100,100,,190,In,Left,57.0-58.0,,
1999,366,Knightia,140,100,,241,In,Right,57.0-58.0,,
1999,367,Knightia,,50,,240,In,Right,57.0-58.0,,
1999,368,Knightia,90,99,,110,In,Left,57.0-58.0,,
1999,369,,80,80,,270,In,Right,56.0-57.0,,
1999,370,Plant,65,,,214,In,,58.0-59.0,,
1999,371,Diplomystus,70,100,,264,In,Left,58.0-59.0,,
1999,372,,50,50,,200,In,Dorsally Compressed,58.0-59.0,,
1999,373,Knightia,90,100,,340,In,Left,58.0-59.0,,
1999,374,,,,,26,In,,58.0-59.0,,
1999,375,Plant,,,,200,In,,58.0-59.0,,
1999,376,Plant,40,,,180,In,,58.0-59.0,,
1999,377,,70,85,,90,In,,58.0-59.0,,
1999,378,Knightia,55,100,,130,In,Left,58.0-59.0,,
1999,379,Knightia,60,100,,82,In,Left,58.0-59.0,,
1999,380,,,,,260,In,,58.0-59.0,,needs prep
1999,381,,110,25,,28,Under,Right,58.0-59.0,,needs prep
1999,382,Knightia,80,75,,30,In,Right,58.0-59.0,,
1999,383,,,,,330,In,,58.0-59.0,,
1999,384,,,,,290,In,,58.0-59.0,,
1999,385,,30,70,,348,In,Left,58.0-59.0,,only small fragments visible
1999,386,Knightia,80,90,,220,In,Right,58.0-59.0,,
1999,387,Knightia,80,100,,358,,Right,58.0-59.0,,
1999,388,,15,20,,300,In,,58.0-59.0,,
1999,389,Knightia,55,100,,2,In,Left,58.0-59.0,,
1999,390,Knightia,90,100,,4,,Right,58.0-59.0,,head in rock- 4cm mid. Plamnt also/stem
1999,391,Knightia,90,100,,320,In,Right,58.0-59.0,,4cm to belly
1999,392,Knightia,,,,200,In,,58.0-59.0,,part fish 2.5 cm
1999,393,Knightia,70,100,,118,In,Right,58.0-59.0,,
1999,394,Diplomystus,130,100,Derik,200,In,Left,59.0-60.0,,
1999,395,Diplomystus,120,100,,41,In,Right,59.0-60.0,,
1999,396,Diplomystus,105,100,,82,Under,Left,60.0-61.0,,
1999,397,Knightia,80,100,,180,Under,Left,60.0-61.0,,
1999,398,Diplomystus,130,90,,280,In,Right,59.0-60.0,,
1999,399,Knightia,85,100,,340,Under,Left,60.0-61.0,,
1999,400,,100,,,,,Left,,,
1999,401,Diplomystus,100,100,,315,In,Left,59.0-60.0,,
1999,402,,60,,,,In,,59.0-60.0,,
1999,403,,80,100,,118,In,,59.0-60.0,,
1999,404,,,10,,155,In,,59.0-60.0,,
1999,405,Diplomystus,90,100,,74,In,Left,59.0-60.0,,within 3 cm of eachother
1999,406,Diplomystus,125,100,,208,In,Right,59.0-60.0,,within 3 cm of eachother
1999,407,,80,90,,340,In,Right,59.0-60.0,,head missing
1999,408,Diplomystus,120,100,,320,In,Right,59.0-60.0,,tail off edge of quarry
1999,409,Diplomystus,85,100,,25,In,Right,59.0-60.0,,
1999,410,Palm Frond ,300,,,,In,,59.0-60.0,,Insect (Beetle?)
1999,411,Insect,30,,,,In,,59.0-60.0,,
1999,412,Knightia,85,100,,63,In,Left,59.0-60.0,,
1999,413,Knightia,80,100,,280,In,Left,59.0-60.0,,
1999,414,Knightia,60,90,,25,In,Right,59.0-60.0,,missing head
1999,415,Knightia,80,100,,280,In,Left,59.0-60.0,,
1999,416,Knightia,55,,,358,In,,59.0-60.0,,?
1999,417,Diplomystus,95,100,,295,In,Right,59.0-60.0,,
1999,418,Knightia,80,100,,290,In,Right,59.0-60.0,,
1999,419,Plant/Leaf,70,,,,In,,59.0-60.0,,
1999,420,Knightia,70,100,,31,On,Left,60.0-61.0,,
1999,421,Knightia,90,100,,20,On,Right,60.0-61.0,,
1999,422,Knightia,100,100,,320,On,Left,60.0-61.0,,with plant
1999,423,Diplomystus,100,75,,250,In,Left,60.0-61.0,,tail missing
1999,424,Diplomystus,130,100,,80,In,Right,60.0-61.0,,
1999,425,Knightia,100,100,,70,On,Left,60.0-61.0,,
1999,426,Knightia,90,100,,60,On,Right,60.0-61.0,,
1999,427,Diplomystus,80,100,,65,On,Right,60.0-61.0,,
1999,428,,80,100,,65,On,Left,60.0-61.0,,
1999,429,,130,75,,65,In,Left,60.0-61.0,,
1999,430,Knightia,90,100,,40,In,Right,60.0-61.0,,
1999,431,Knightia,90,100,,170,In,Right,60.0-61.0,,
1999,432,Knightia,90,100,,220,In,Right,60.0-61.0,,
1999,433,Knightia,90,100,,45,In,Right,60.0-61.0,,
1999,434,Knightia,70,70,,150,In,Left,60.0-61.0,,
1999,435,Knightia,60,70,,,In,Right,60.0-61.0,,
1999,436,,,50,,,In,Left,60.0-61.0,,
1999,437,Knightia,90,100,,60,In,Left,60.0-61.0,,
1999,438,Knightia,90,100,,150,In,Right,61.0-62.0,,
1999,439,Knightia,75,100,,160,In,Right,61.0-62.0,,
1999,440,Diplomystus,80,100,,150,In,Right,61.0-62.0,,
1999,441,Knightia,90,100,,200,In,Right,61.0-62.0,,
1999,442,Knightia,85,100,,60,In,Right,61.0-62.0,,
1999,443,,,0,,,In,,61.0-62.0,,Fragments
1999,444,Knightia,85,100,,230,In,Right,61.0-62.0,,
1999,445,Diplomystus,70,100,,,In,Left,61.0-62.0,,
1999,446,Knightia,80,100,,60,In,Left,61.0-62.0,,
1999,447,Diplomystus,130,100,,40,In,Right,61.0-62.0,,
1999,448,Knightia,90,100,,165,In,Left,61.0-62.0,,
1999,449,Diplomystus,80,100,,335,In,Left,61.0-62.0,,
1999,450,Knightia,85,100,,40,In,Left,61.0-62.0,,
1999,451,Knightia,90,100,,,In,Left,61.0-62.0,,
1999,452,,,50,,290,In,,61.0-62.0,,
1999,453,,,0,,,In,,61.0-62.0,,Fragments
1999,454,Knightia,100,100,,250,In,Left,61.0-62.0,,upturned head/predation ?
1999,455,Knightia,45,100,,203,In,Left,61.0-62.0,,
1999,456,Knightia,50,100,,82,In,Left,61.0-62.0,,
1999,457,Palm Frond,,100,,,In,Right,61.0-62.0,,extends back into walls
1999,458,Knightia,95,100,,,In,Left,61.0-62.0,,found along with Palm Frond
1999,459,Scale,30,100,,,In,,61.0-63.5,,
2000,460,Knightia,90,100,Brett Woodward,228,On,Left,61.0-63.5,,
2000,461,Diplomystus,140,100,Brett Woodward,308,On,Right,61.0-63.5,,
2000,462,Knightia,82,100,Brett Woodward,172,On,Right,61.0-63.5,,
2000,463,Knightia,79,100,Brett Woodward,241,On,Right,61.0-63.5,,
2000,464,,,100,Brett Woodward,170,On,Left,61.0-63.5,,
2000,465,Knightia,,100,Brett Woodward,132,On,Right,61.0-63.5,,
2000,466,Diplomystus,,100,Brett Woodward,252,On,Right,61.0-63.5,,
2000,467,,,,Brett Woodward,,In,,61.0-63.5,,Totally Covered
2000,468,Knightia,90,100,Brett Woodward,348,Under,Right,61.0-63.5,,
2000,469,Knightia,89,100,Brett Woodward,100,On,Right,61.0-63.5,,
2000,470,Knightia,132,100,Brett Woodward,210,On,Left,61.0-63.5,,
2000,471,Flower,,100,Brett Woodward,,,,61.0-63.5,,excellent
2000,472,,,100,Brett Woodward,,In,Right,61.0-63.5,,totally covered
2000,473,,,100,Brett Woodward,80,On,,61.0-63.5,,missing head
2000,474,,,100,Brett Woodward,,Under,Right,61.0-63.5,,many pieces
2000,475,,,100,Brett Woodward,254,On,Right,61.0-63.5,,only half found (tail)
2000,476,Knightia,,100,Brett Woodward,20,On,Right,61.0-63.5,,
2000,477,Knightia,,100,Brett Woodward,322,On,Right,63.5,,
2000,478,Knightia,,100,Brett Woodward,183,On,Right,63.5,,
2000,479,Knightia,,100,Brett Woodward,160,On,Right,63.5,,
2000,480,,,,Brett Woodward,278,On,,63.5,,partially covered
2000,481,,,,Brett Woodward,18,In,,63.5,,very partial
2000,482,Knightia,,,Brett Woodward,48,,,63.5,,partil fish
2000,483,Knightia,,,Brett Woodward,254,,Left,63.5,,partial fish-lost in collection
2000,484,Knightia,,,Brett Woodward,90,On,Right,63.5,,partial fish-lost in collection
2000,485,,,,Brett Woodward,358,In,Right,63.5,,partial fish-lost in collection
2000,486,,,,Brett Woodward,82,In,Right,63.5,,Partial fish
2000,487,Knightia,,85,Brett Woodward,221,In,Right,63.5,,head missing-broken
2000,488,,,,Brett Woodward,120,In,Right,,,tail-show
,,,,,Brett Woodward,,,,,,*All Layers prior to speciment #477 are off 5 cm starting with layer 31.9 there has been a slwo increase of distance from bottom of ahs bed. Recommended several mm should be added to beds with even thicknessesw recorded. Toal added thickness should not exceed 5 cm
2000,489,,25,80,Brett Woodward,284,In,Left,68.0-69.0,,very partial-head
2000,490,,80,,Brett Woodward,77,In,Left,68.0-69.0,,partial-mid body
2000,491,Knightia,,,Brett Woodward,34,In,Right,68.0-69.0,,tail partial exp.
2000,492,,,,Brett Woodward,18,On,Right,68.0-69.0,,very partial belly area
2000,493,Knightia,34,,Brett Woodward,353,In,Right,68.0-69.0,,partial head
2000,494,Knightia,,100,Brett Woodward,330,In,Left,68.0-69.0,,head missing
2000,495,,,,Brett Woodward,,In,,68.0-69.0,,
2000,496,,85,100,Brett Woodward,70,In,Right,68.0-69.0,,partially exp.
2000,497,Knightia,67,100,Brett Woodward,116,In,Right,68.0-69.0,,
2000,498,,,0,Brett Woodward,,,,68.0-69.0,,very disart. Unidentifiable
2000,499,,,,Brett Woodward,135,In,Right,68.0-69.0,,very little exposed
2000,500,Knightia,47,100,Brett Woodward,52,In,Right,68.0-69.0,,
2000,501,Plant,65,,Brett Woodward,60,In,,68.0-69.0,,Stem
2000,502,Knightia,,,Brett Woodward,,In,,68.0-69.0,,
2000,503,Knightia,28,,Brett Woodward,74,In,Left,68.0-69.0,,parially exposed
2000,504,Knightia,83,100,Brett Woodward,232,In,Right,68.0-69.0,,lost in collection
2000,505,Knightia,,,Brett Woodward,60,In,,68.0-69.0,,
2000,506,Knightia,70,100,Brett Woodward,35,In,Left,68.0-69.0,,
2000,507,Knightia,67,100,Brett Woodward,72,In,Left,68.0-69.0,,beside #508 partial head missing
2000,508,Diplomystus?,80,100,Brett Woodward,246,In,Left,68.0-69.0,,partially exposed
2000,509,Knightia,,100,Brett Woodward,146,In,Left,68.0-69.0,,partially exposed/many pieces
2000,510,,,0,Brett Woodward,,In,,68.0-69.0,,may be apart of # 498 disarticulated
2000,511,Knightia,76,100,Brett Woodward,156,In,Left,68.0-69.0,,tail missing
2000,512,,,,Brett Woodward,,In,,68.0-69.0,,partially exposed
2000,513,,,,Brett Woodward,,In,,68.0-69.0,,
2000,514,,,,Brett Woodward,,In,,68.0-69.0,,may be apart of #513
2000,515,,,,Brett Woodward,,In,,68.0-69.0,,unexposed
2000,516,,,,Brett Woodward,,In,,68.0-69.0,,unexposed
2000,517,Knightia,69,100,Brett Woodward,286,Under,Left,68.0-69.0,,bottom lost in collection
2000,518,,65,100,Brett Woodward,303,On,Right,68.0-69.0,,tail missing
2000,519,Knightia,104,100,Brett Woodward,200,On,Left,68.0-69.0,,
2000,520,Knightia,65,100,Brett Woodward,289,On,Left,68.0-69.0,,tail and part of head missing
2000,521,Knightia,86,100,Brett Woodward,56,On,Right,68.0-69.0,,
2000,522,Diplomystus?,150,100,Brett Woodward,30,On,Left,68.0-69.0,,many pieces
2000,523,,70,100,Brett Woodward,16,On,Left,68.0-69.0,,
2000,524,Knightia,50,100,Brett Woodward,142,On,Left,68.0-69.0,,head is showing
2000,525,Knightia,65,100,Brett Woodward,328,On,Left,68.0-69.0,,nice
2000,526,Knightia,75,100,Brett Woodward,118,On,Left,68.0-69.0,,nice
2000,527,Knightia,100,100,Brett Woodward,324,On,Right,68.0-69.0,,2 pieces
2000,528,Knightia,75,100,Brett Woodward,45,On,Right,68.0-69.0,,
2000,529,Knightia,52,100,Brett Woodward,128,On,Right,68.0-69.0,,3 pieces
2000,530,,,,Brett Woodward,,In,,68.0-69.0,,unexposed
2000,531,,,,Brett Woodward,,In,,68.0-69.0,,unexposwed-lost in collection
2000,532,Diplomystus?,120,100,Brett Woodward,192,On,Left,68.0-69.0,,many pieces
2000,533,Knightia,,100,Brett Woodward,254,On,Right,68.0-69.0,,many pieces