Tracking Number,Type,Requester,Requester Organization,Received Date,Due Date,Phase,Request Type,Agency,Agency Acronym,Agency Org Chain,Exemptions Used,Final Disposition,Processing Days,Reporting Year,Closed Date,Task Type,Requester Justification,Task Description,Referral Comments,Record Release Date,Description
DOI-NPS-2023-003586,Request,Mr. Nate Carlisle,KSTU-FOX 13 Utah,3/27/2023,4/25/2023,Closed,FOIA,DOI,DOI,DOI,,No Records,1,2023,3/29/2023,,,,,,DDMA: Request all records released under DOI-NPS-2023-001881.
DOI-NPS-2023-002646,Request,John Theiss,"Truss Faber, PC",2/17/2023,5/1/2023,Assignment,FOIA,DOI,DOI,DOI,,,75,2023,,,,,,,ROCR: Non-Compliance with FOIA Request Tracking No. DOI-NPS-2023-001658
DOI-NPS-2023-001999,Request,Wesley Griffith,Tycko & Zavareei LLP,1/19/2023,2/17/2023,Closed,FOIA,DOI,DOI,DOI,,Full Grant,,2023,1/20/2023,,,,,,"DDMA: Requests all communications related to answering FOIA DOI-NPS-2023-001881, including, without limitation, emails with named person. (FOIA.gov #548851)"
DOI-NPS-2023-004317,Request,Sherri Fortun,"RG Law, PLLC",5/2/2023,5/31/2023,Processing,FOIA,DOI,DOI,DOI,"Ex. 6, Ex. 7(C)",,54,2023,,,,,,,"USPP: Associated with control number DOI-NPS-2023-001447, we are requesting a copy of the video that is being held as evidence to/of the accident."
DOI-NPS-2023-000506,Request,Car Keys,,10/11/2022,11/28/2022,Closed,FOIA,DOI,DOI,DOI,Ex. 6,Partial Grant/Partial Denial,1,2023,10/28/2022,,,,,,"ADIR-FOIA: Copies of incoming request and response for FOIA requests DOI-NPS-2021-001572,  DOI-NPS-2021-000932,  DOI-NPS-2021-000163, and  DOI-NPS-2021-000164"
DOI-NPS-2023-004414,Request,Under Agency Review,Under Agency Review,5/8/2023,6/6/2023,Assignment,FOIA,DOI,DOI,DOI,,,50,2023,,,,,,,"IMR: Copies of request, response, and documents related to closed FOIAs https://www.nps.gov/aboutus/foia/upload/ForrestFenn_Emails_Incidents_forWeb.pdf"
DOI-NPS-2023-001733,Request,Car Keys,,1/3/2023,2/6/2023,Closed,FOIA,DOI,DOI,DOI,"Ex. 6, Ex. 7(C), Ex. 7(E)",Partial Grant/Partial Denial,,2023,1/6/2023,,,,,,"IR-FOIA: Copies of incoming request and response to DOI-NPS-2018-000267, DOI-NPS-2018-000388, DOI-NPS-2018-000866 and accident report NP19016847."
DOI-NPS-2023-000904,Request,Under Agency Review,Under Agency Review,11/16/2022,12/15/2022,Closed,FOIA,DOI,DOI,DOI,Ex. 6,Duplicate Request,4,2023,11/22/2022,,,,,,"PIRO: Requests copy of report NP22220186, occurring July 28, 2022, at Pictured Rocks National Lakeshore. Note that two previous FOIA requests were made to obtain this report: 1. DOI-NPS-2022-006221 (09/19/2022) 2. DOI-NPS-2023-000529 (10/29/2022)"
DOI-NPS-2023-002267,Request,Under Agency Review,Under Agency Review,2/1/2023,3/2/2023,Closed,FOIA,DOI,DOI,DOI,"Ex. 6, Ex. 7(C)",Partial Grant/Partial Denial,85,2023,6/2/2023,,,,,,"NPSG: REQUEST a printed paper copy of the following published FOIAs and the Agency response to this FOIA: 1.	DOI-NPS-2020-001781 2.	DOI-NPS-2020-001762 3.	DOI-NPS-2021-000177 4.	DOI-NPS-2021-000849"
DOI-NPS-2023-003972,Request,Under Agency Review,Under Agency Review,4/14/2023,,Closed,FOIA,DOI,DOI,DOI,,Request Withdrawn,,2023,4/14/2023,,,,,,"NER: A copy of the administrative tracking/processing files and records associated with the processing of request DOI-NPS-2023-003856, including any emails relating to the request.  I agree that a search would best be performed in the NPS FOIA Offices involved in processing this request.  I agree to limit the scope of this request to records during the dates October 1, 2022 to the present. (FOIA.gov #677336)"
DOI-NPS-2023-003558,Request,Michael Ravnitzky,,3/27/2023,4/24/2023,Closed,FOIA,DOI,DOI,DOI,,Other,1,2023,3/28/2023,,,,,,"NPSG: A copy of all NPS guidance for NPS FOIA Staff on ""Estimated Completion Dates"".  Please include memos, directives, guidances, instructions, legal direction, policies, and other similar records.   (FOIA.gov #649836)"
DOI-NPS-2023-005355,Request,Under Agency Review,Under Agency Review,7/5/2023,8/7/2023,Assignment,FOIA,DOI,DOI,DOI,,,8,2023,,,,,,,"VRP: In an excel format if possible, a list of NPS Ranger incident reports between January, 2007 and May, 2023 including date, park alpha code, and indication of injury to NPS Ranger or civilian/visitor. (FOIA.gov #771596)"
DOI-NPS-2023-004865,Request,Brett Duxbury,Kern River Boaters,6/1/2023,7/6/2023,Closed,FOIA,DOI,DOI,DOI,,Duplicate Request,,2023,6/6/2023,,,,,,"PWR: All non-privileged digital/digitized communications (e.g., email, email chains, email attachments, letters, notes, reports, spreadsheets) in NPS possession dated between July 2020 and the present. **This request is to clarify our original request (DOI-NPS-2023-004763) (FOIA.gov #737321)"
DOI-NPS-2023-005094,Request,Under Agency Review,Under Agency Review,6/14/2023,7/19/2023,Closed,FOIA,DOI,DOI,DOI,,Full Grant,,2023,6/20/2023,,,,,,"DSC: Requesting copies of all emails between named persons between December 1, 2022 and February 11, 2023.  (FOIA.gov #750751)"
DOI-NPS-2023-004748,Request,Under Agency Review,Under Agency Review,5/24/2023,6/27/2023,Evaluation,FOIA,DOI,DOI,DOI,,,36,2023,,,,,,,"NPSG: Request copies of the following FOIAs: 1.	DOI-NPS-2022-000970 2.	DOI-NPS-2022-000615 3.	DOI-NPS-2022-000486 4.	DOI-NPS-2022-000431"
DOI-NPS-2023-004753,Request,Under Agency Review,Under Agency Review,5/24/2023,6/27/2023,Evaluation,FOIA,DOI,DOI,DOI,,,36,2023,,,,,,,"NPSG: Requests copies of the following FOIAs:  1.	DOI-NPS-2022-000430 2.	DOI-NPS-2022-000384 3.	DOI-NPS-2022-000160 4.	DOI-NPS-2021-006227"
DOI-NPS-2023-003167,Request,Krystal Rivera,Montlick & Assoc.,3/7/2023,4/6/2023,Assignment,FOIA,DOI,DOI,DOI,,,92,2023,,,,,,,"KEMO: Requests copy of report # NP220765078 from incident taking place April 3, 2022 at Kennesaw Mountain Park. (FOIA.gov #378166) (Duplicate of DOI-NPS-2022-003783)"
DOI-NPS-2023-001892,Request,Mr. Sean Dunagan,Judicial Watch,1/13/2023,2/13/2023,Assignment,FOIA,DOI,DOI,DOI,,,129,2023,,,,,,,"MORU: Requests all records regarding the National Park Service’s denial of the State of South Dakota’s application for a special use permit for an event at Mount Rushmore National Memorial between June 26, 2023 and July 7, 2023."
DOI-NPS-2023-003472,Request,Stephen J Segall,Sheridan Ross PC,3/21/2023,4/28/2023,Closed,FOIA,DOI,DOI,DOI,Ex. 6,Partial Grant/Partial Denial,62,2023,6/29/2023,,,,,,"MORU: All records, including but not limited to, ""General Reports"", Dispatch records, and Incident Reports, relating to incidents or falls reported at the concession, gift shop, or retail shop at Mount Rushmore National Memorial (3000 SD-244, Keystone, SD 57751) that occurred on April 30, 2021."
DOI-NPS-2023-005401,Request,Daniel S. L. Rubin,Girvin And Ferlazzo,7/6/2023,,Evaluation,FOIA,DOI,DOI,DOI,,,,2023,,,,,,,"UPDE: Requests communications between the DOI/NPS or its agents or employees and Andy Boyar regarding the Camp FIMFO project in the Town of Highland, New York sent or received between January 1, 2021 and the present."
DOI-NPS-2023-005417,Request,Daniel S. L. Rubin,Girvin And Ferlazzo,7/6/2023,,Evaluation,FOIA,DOI,DOI,DOI,,,,2023,,,,,,,"UPDE: Requests communications between the DOI/NPS or its agents or employees and the Upper Delaware Council, or any of its members, agents or employees, regarding any settlement agreement(s) or consent decree(s) between or among the DOI/NPS, the Town of Highland, New York, and/or the Upper Delaware Council related to NPS’s substantial conformance review of the Town of Highland's laws, plans and ordinances, sent or received between January 1, 2000 and the present."
DOI-NPS-2023-005418,Request,Daniel S. L. Rubin,Girvin And Ferlazzo,7/6/2023,,Evaluation,FOIA,DOI,DOI,DOI,,,,2023,,,,,,,"UPDE: Requests communications between the DOI/NPS or its agents or employees and the Town of Highland, New York or any of its boards, officials, agents or employees, regarding any settlement agreement(s) or consent decree(s) between or among the DOI/NPS, the Town of Highland, New York, and/or the Upper Delaware Council related to NPS’s substantial conformance review of the Town of Highland's laws, plans and ordinances, sent or received between January 1, 2000 and the present."
DOI-NPS-2023-005400,Request,Daniel S. L. Rubin,Girvin And Ferlazzo,7/6/2023,,Evaluation,FOIA,DOI,DOI,DOI,,,,2023,,,,,,,"UPDE: Requests communications between the DOI/NPS or its agents or employees and members of the general public regarding the Camp FIMFO project in the Town of Highland, New York sent or received between January 1, 2021 and the present."
DOI-NPS-2023-002168,Request,Under Agency Review,Under Agency Review,1/27/2023,2/28/2023,Closed,FOIA,DOI,DOI,DOI,,Full Grant,9,2023,2/10/2023,,,,,,"HAVO: Requests copy of report NP23018641, occurring January 22, 2023."
DOI-NPS-2023-005396,Request,Daniel S. L. Rubin,Girvin And Ferlazzo,7/6/2023,,Evaluation,FOIA,DOI,DOI,DOI,,,,2023,,,,,,,"UPDE: Requests communications between the DOI/NPS or its agents or employees and the Town of Highland or any of its boards, officials, agents or employees, regarding the Camp FIMFO project in the Town of Highland, New York, sent or received between January 1, 2021 and the present."
DOI-NPS-2023-005421,Request,Daniel S. L. Rubin,Girvin And Ferlazzo,7/6/2023,8/3/2023,Evaluation,FOIA,DOI,DOI,DOI,,,10,2023,,,,,,,"UPDE: Requests copies of any and all Freedom of Information Act requests sent to DOI/NPS, and any response thereto, regarding the Camp FIMFO project in the Town of Highland, New York sent or received between January 1, 2021 and the present."
DOI-NPS-2023-005394,Request,Daniel S. L. Rubin,Girvin And Ferlazzo,7/6/2023,,Evaluation,FOIA,DOI,DOI,DOI,,,,2023,,,,,,,"UPDE: Requests communications between the DOI/NPS or its agents or employees and the River Reporter (https://riverreporter.com/) or any of its members, agents or employees, regarding the Camp FIMFO project in the Town of Highland, New York, sent or received between January 1, 2021 and the present."
DOI-NPS-2023-005395,Request,Daniel S. L. Rubin,Girvin And Ferlazzo,7/6/2023,,Evaluation,FOIA,DOI,DOI,DOI,,,,2023,,,,,,,"UPDE: Requests communications between the DOI/NPS or its agents or employees and any news or media outlet or any of its reporters, agents or employees, regarding the Camp FIMFO project in the Town of Highland, New York, sent or received between January 1, 2021 and the present."
DOI-NPS-2023-005398,Request,Daniel S. L. Rubin,Girvin And Ferlazzo,7/6/2023,,Evaluation,FOIA,DOI,DOI,DOI,,,,2023,,,,,,,"UPDE: Requests communications between the DOI/NPS or its agents or employees and Senator Charles Schumer, or any of  his agents or employees, regarding the Camp FIMFO project in the Town of Highland, New York sent or received between January 1, 2021 and the present."
DOI-NPS-2023-005393,Request,Daniel S. L. Rubin,Girvin And Ferlazzo,7/6/2023,,Evaluation,FOIA,DOI,DOI,DOI,,,,2023,,,,,,,"UPDE: Request communications between the DOI/NPS or its agents or employees and the Delaware Riverkeeper Network (https://www.delawareriverkeeper.org/)  or any of its members, agents or employees, regarding the Camp FIMFO project in the Town of Highland, New York, sent or received between January 1, 2021 and the present."
DOI-NPS-2023-003622,Request,Dr. Michael F Delaney,Mike Delaney Lab Consulting,3/29/2023,,Closed,FOIA,DOI,DOI,DOI,,Fee-Related Reason,,2023,5/9/2023,,,,,,"BOHA-HR: All documents, including letters, emails, meeting notes or other forms of document related to the attached request"
DOI-NPS-2023-005397,Request,Daniel S. L. Rubin,Girvin And Ferlazzo,7/6/2023,,Evaluation,FOIA,DOI,DOI,DOI,,,,2023,,,,,,,"UPDE: Requests communications between the DOI/NPS or its agents or employees and the State of New York or any of its agencies, departments, boards, officials, agents or employees, regarding the Camp FIMFO project in the Town of Highland, New York, sent or received between January 1, 2021 and the present."
DOI-NPS-2023-001740,Request,Under Agency Review,Under Agency Review,1/6/2023,2/6/2023,Processing,FOIA,DOI,DOI,DOI,,,134,2023,,,,,,,VRP-OPR: Requesting a copy of the NPS OPR investigative report and interview transcript for case # NPS-OPR-NP22319122.    (FOIA.gov 534696)
DOI-NPS-2023-005476,Request,Benjamin Cassidy,Seattle Met,7/7/2023,8/21/2023,Assignment,FOIA,DOI,DOI,DOI,,,8,2023,,,,,,,"NOCA: Request all ""Bear Monitoring/ Observation Form – North Cascades NPS Complex"" submissions with any mention of the word ""grizzly"" from January 1, 1996 to July 6, 2023."
DOI-NPS-2023-005414,Request,Daniel S. L. Rubin,Girvin And Ferlazzo,7/6/2023,,Evaluation,FOIA,DOI,DOI,DOI,,,,2023,,,,,,,"UPDE: Requests communications between the DOI/NPS or its agents or employees and the Upper Delaware Council, or any of its members, agents or employees, regarding any substantial conformance review made by the DOI/NPS with respect to any significant project, special use permit, variance or similar application made in any New York municipality, sent or received between January 1, 2000 and the present."
DOI-NPS-2023-005171,Request,Neal McAliley,"Carlton Fields, P.A.",6/20/2023,7/19/2023,Evaluation,FOIA,DOI,DOI,DOI,,,21,2023,,,,,,,"BICY: Requests related decisions dated January 17, 2023 and June 14, 2023 regarding wetland mitigation for Burnett Oil Co., Inc.'s Nobles Grade 3D Seismic Survey in the Big Cypress National Preserve.  (FOIA.gov #757766)"
DOI-NPS-2023-002436,Request,Julie Balovich,Law Office of Julie M. Balovich PLLC,2/8/2023,3/9/2023,Assignment,FOIA,DOI,DOI,DOI,,,112,2023,,,,,,,"NPSG: All email communications between any individuals employed by the National Park Service and any individuals employed by Sul Ross State University for the period of January 1, 2022, through February 8, 2023, that reference David Keller.  All email communications between January 1, 2022, and February 8, 2023, that reference NPS permits BIBE-2022-SCI-0026 and BIBE-2022-SCI-0027. (FOIA.gov #572541)"
DOI-NPS-2023-003601,Request,Under Agency Review,Under Agency Review,3/28/2023,4/25/2023,Closed,FOIA,DOI,DOI,DOI,"Ex. 5, Ex. 6, Ex. 7(C), Ex. 7(E), Ex. 7(F)",Partial Grant/Partial Denial,41,2023,5/24/2023,,,,,,"NPSG: Request a printed paper copy of the following published FOIAs and the Agency response to this FOIA: 1.	DOI-NPS-2022-002392 2.	DOI-NPS-2022-002374 3.	DOI-NPS-2022-002644 4.	DOI-NPS-2022-002874"
DOI-NPS-2023-005293,Request,Under Agency Review,Under Agency Review,6/28/2023,7/28/2023,Assignment,FOIA,DOI,DOI,DOI,,,14,2023,,,,,,,"NPSG: REQUEST a printed paper copy of the following published FOIAs and the Agency response to this FOIA: 1.	DOI-NPS-2022-003880 2.	DOI-NPS-2022-003264 3.	DOI-NPS-2022-003834 4.	DOI-NPS-2021-003056"
DOI-NPS-2023-005416,Request,Daniel S. L. Rubin,Girvin And Ferlazzo,7/6/2023,8/10/2023,Evaluation,FOIA,DOI,DOI,DOI,,,5,2023,,,,,,,"UPDE: Requests copies of any settlement agreement(s) or consent decree(s) between or among the DOI/NPS, the Town of Highland, New York, and/or the Upper Delaware Council related to NPS’s substantial conformance review of the Town of Highland's laws, plans and ordinances."
DOI-NPS-2023-005413,Request,Daniel S. L. Rubin,Girvin And Ferlazzo,7/6/2023,,Evaluation,FOIA,DOI,DOI,DOI,,,,2023,,,,,,,"UPDE: Requests communications between the DOI/NPS or its agents or employees and Andy Boyar regarding Kittatinny Canoes or its camp located in the Town of Barryville, New York (in the village of Narrowsburg) (https://kittatinny.com/camping/k-camp-campground/), sent or received between January 1, 2000 and the present."
DOI-NPS-2023-005553,Request,Mr. Elliott Okantey,Seattle City Light,7/11/2023,8/25/2023,Assignment,FOIA,DOI,DOI,DOI,,,4,2023,,,,,,,NOCA:  Third-party request for records related to response to an incident at North Cascades National Park.
DOI-NPS-2023-005412,Request,Daniel S. L. Rubin,Girvin And Ferlazzo,7/6/2023,,Evaluation,FOIA,DOI,DOI,DOI,,,,2023,,,,,,,"UPDE: Requests communications between the DOI/NPS or its agents or employees and members of the general public regarding Kittatinny Canoes or its camp located in the Town of Barryville, New York (in the village of Narrowsburg) (https://kittatinny.com/camping/k-camp-campground/), sent or received between January 1, 2000 and the present."
DOI-NPS-2023-005378,Request,Paul Benson,Provincetown Independent,7/5/2023,,Closed,FOIA,DOI,DOI,DOI,,Duplicate Request,,2023,7/7/2023,,,,,,"CACO: Requests PDF versions of the entire submitted application for all applicants who applied to the NPS's RFP for 10-year leases on dune shacks in the Dune Shacks of Peaked Hill Bars Historic District, located inside the Cape Cod National Seashore.  FOIA.gov #772276)"
DOI-NPS-2023-001562,Request,Mr. Edward Kennedy,Aramark,12/28/2022,2/14/2023,Closed,FOIA,DOI,DOI,DOI,,Full Grant,18,2023,2/10/2023,,,,,,"YOSE:  Requests the following modified request in an Excel format if possible.: 1.  A detailed summary of the budgeted 2015-2021 NPS fiscal year-end expenses necessary to operate Yosemite National Park.  Please include a description of the types of expenses found in each category.  2.  A detailed summary of the budgeted 2015-2021 NPS fiscal year-end revenue received at Yosemite National Park.  Please include a description of the types of revenue found in each category.    3.  The 2015 – 2021 fiscal year-end collected Yosemite National Park entrance fees, amenity fees, franchise fees, leasing rents, commercial use authorization fees and cash donations.   4.  A detailed summary of the actual 2015-2021 NPS fiscal year-end expenses necessary to operate Yosemite National Park.  Please include a description of the types of expenses found in each category.   5.  A detailed summary of the actual 2015-2021 NPS fiscal year-end revenue received at Yosemite National Park.  Please include a description of the types of revenue found in each category."
DOI-NPS-2023-005406,Request,Daniel S. L. Rubin,Girvin And Ferlazzo,7/6/2023,,Evaluation,FOIA,DOI,DOI,DOI,,,,2023,,,,,,,"UPDE: Requests communications between the DOI/NPS or its agents or employees and any news or media outlets or their reporters, agents or employees, regarding Kittatinny Canoes or its camp located in the Town of Barryville, New York (in the village of Narrowsburg)(https://kittatinny.com/camping/k-camp-campground/), between January 1, 2000 and the present."
DOI-NPS-2023-002794,Request,Under Agency Review,Under Agency Review,2/22/2023,,Closed,FOIA,DOI,DOI,DOI,,Other,,2023,3/8/2023,,,,,,"LAKE: Aggregated into DOI-NPS-2023-002792. Aggregated scope: LAKE dispatch phone calls and radio transmissions, and emails, written communications, and notes pertaining to named individual"
DOI-NPS-2023-000970,Request,Under Agency Review,Under Agency Review,11/18/2022,,Closed,FOIA,DOI,DOI,DOI,,Duplicate Request,,2023,11/21/2022,,,,,,YOSE: Duplicate of DOI-NPS-2023-000845
DOI-NPS-2023-003356,Request,Breadcrumb Watcher,,3/15/2023,,Closed,FOIA,DOI,DOI,DOI,,Other,,2023,3/16/2023,,,,,,"PWRO & OLYM: Aggregated DOI-NPS-2023-003128 into this request. Aggregated scope of request: l. From 06/1712022 to 03/06/2023, a list of all NPS IMARS incidents within the state of Washington related to NIBRS codes 120, 220,240,290, 23F, 23G, 23H, 26B, or 26F, as well as any suspicious persons or vehicles 2. OLYM NP19030911, occurring March 29, 2019 3. OLYM NP19043884, occurring April 29, 2019."
DOI-NPS-2023-002938,Request,Under Agency Review,Under Agency Review,2/27/2023,3/28/2023,Closed,FOIA,DOI,DOI,DOI,,Full Grant,5,2023,3/7/2023,,,,,,"NPSG: Follow-up to request NPS-2023-002286, response to which was incomplete (and I received no response to the return e-mail asking for a re-examination of the response).  1) Excel spreadsheet (or PDF) of listing of all NPS employees with the job title or position title of ""Superintendent."" Include name, pay grade, unit assignment, date position was assumed, and position number. All other data can be withheld.  2)  Excel spreadsheet (or PDF) of listing of all NPS employees with the job title or position title of  ""Site Manager."" Include name, pay grade, unit assignment, date position was assumed, and position number. All other data can be withheld."
DOI-NPS-2023-000376,Request,Under Agency Review,Under Agency Review,10/21/2022,11/23/2022,Closed,FOIA,DOI,DOI,DOI,"Ex. 5, Ex. 6",Partial Grant/Partial Denial,57,2023,1/19/2023,,,,,,"JEFF: Records relating to NP22111739, occurring April 20, 2022. Case #1543."
DOI-NPS-2023-005403,Request,Daniel S. L. Rubin,Girvin And Ferlazzo,7/6/2023,,Evaluation,FOIA,DOI,DOI,DOI,,,,2023,,,,,,,"UPDE: Requests communications between the DOI/NPS or its agents or employees and the Upper Delaware Council, or any of its members, agents or employees, regarding Kittatinny Canoes or its camp located in the Town of Barryville, New York (in the village of Narrowsburg)(https://kittatinny.com/camping/k-camp-campground/), sent or received between January 1, 2000 and the present."
DOI-NPS-2023-005407,Request,Daniel S. L. Rubin,Girvin And Ferlazzo,7/6/2023,,Evaluation,FOIA,DOI,DOI,DOI,,,,2023,,,,,,,"UPDE: Requests communications between the DOI/NPS or its agents or employees and the Town of Highland or any of its boards, officials, agents or employees, regarding Kittatinny Canoes or its camp located in the Town of Barryville, New York (in the village of Narrowsburg)(https://kittatinny.com/camping/k-camp-campground/), sent or received between January 1, 2000 and the present."
DOI-NPS-2023-005402,Request,Daniel S. L. Rubin,Girvin And Ferlazzo,7/6/2023,,Evaluation,FOIA,DOI,DOI,DOI,,,,2023,,,,,,,"UPDE: Requests communications between the DOI/NPS or its agents or employees and the Delaware River Basin Commission, or any of its members, agents or employees, regarding Kittatiny Canoes or its camp located in the Town of Barryville, New York (in the village of Narrowsburg)(https://kittatinny.com/camping/k-camp-campground/), sent or received between January 1, 2000 and the present."
DOI-NPS-2023-005410,Request,Daniel S. L. Rubin,Girvin And Ferlazzo,7/6/2023,,Evaluation,FOIA,DOI,DOI,DOI,,,,2023,,,,,,,"UPDE: Requests communications between the DOI/NPS or its agents or employees and Senator Charles Schumer, or any of his agents or employees, regarding Kittatinny Canoes or its camp located in the Town of Barryville, New York (in the village of Narrowsburg)(https://kittatinny.com/camping/k-camp-campground/), sent or received between January 1, 2000 and the present."
DOI-NPS-2023-005653,Request,Under Agency Review,Under Agency Review,7/17/2023,8/15/2023,Closed,FOIA,DOI,DOI,DOI,,Full Grant,1,2023,7/19/2023,,,,,,"CR-NR: NPS Form 10-900, OMB No. 1024-0018, National Register of Historic Places Registration Form showing signature and date under ""Signature of the Keeper""  and ""Date of Action"" related to the Texas, Gillespie County - Klein Frankreich Rural Historic District listed on  the National Register of Historic Places 6/30/2023."
DOI-NPS-2023-003925,Request,Mr. J Breck Blalock,,4/12/2023,5/22/2023,Assignment,FOIA,DOI,DOI,DOI,,,60,2023,,,,,,,"NCR: Requesting a copy of concessions contract NACC003-86-CC between NPS and Guest Services Inc. (GSI) for operation of the Washington Sailing Marina, an NPS facility located in Alexandria Virginia and a part of the George Washington Memorial Parkway, with any amendments and documentation relating to extensions from the expiration of the contract in December 2010 through 2023."
DOI-NPS-2023-005404,Request,Daniel S. L. Rubin,Girvin And Ferlazzo,7/6/2023,,Evaluation,FOIA,DOI,DOI,DOI,,,,2023,,,,,,,"UPDE: Requests communications between the DOI/NPS or its agents or employees and the Delaware Riverkeeper Network (https://www.delawareriverkeeper.org/) or any of its members, agents or employees, regarding Kittatinny Canoes or its camp located in the Town of Barryville, New York (in the village of Narrowsburg)(https://kittatinny.com/camping/k-camp-campground/), sent or received between January 1, 2000 and the present."