Tracking Number,Type,Requester,Requester Organization,Received Date,Due Date,Phase,Request Type,Agency,Agency Acronym,Agency Org Chain,Exemptions Used,Final Disposition,Processing Days,Reporting Year,Closed Date,Task Type,Requester Justification,Task Description,Referral Comments,Record Release Date,Description
DOI-NPS-2022-005846,Request,Car Keys,,8/29/2022,10/14/2022,Closed,FOIA,DOI,DOI,DOI,"Ex. 6, Ex. 7(C)",Partial Grant/Partial Denial,39,2022,11/10/2022,,,,,,"ADIR-FOIA: Copy of incoming request and response to DOI-NPS-2022-001256; DOI-NPS-2022-001258, DOI-NPS-2022-001539; DOI-NPS-2022-001556; and DOI-NPS-2022-0002340. Aggregated to add (August 15 request for DOI-NPS-2022-001655, DOI-NPS-2022-001755, DOI-NPS-2022-001822, DOI-NPS-2022-002081, and DOI-NPS-2022-2223) and (September 10 request for DOI-NPS-2021-001415, DOI-NPS-2021-001430, and DOI-NPS-2021-001572 and ""copies of the last three news letters published by NPS employees)."
DOI-NPS-2022-006056,Request,Mr. Tom Buchele,Earthrise Law Center,9/6/2022,10/7/2022,Assignment,Under Litigation,DOI,DOI,DOI,,,214,2022,,,,,,,YOSE: Litigation 22-cv-01132 relating to DOI-NPS-2022-003685 and DOI-NPS-2022-005115.
DOI-NPS-2022-004627,Request,Car Keys,,6/29/2022,7/28/2022,Closed,FOIA,DOI,DOI,DOI,"Ex. 6, Ex. 7(C)",Partial Grant/Partial Denial,6,2022,7/8/2022,,,,,,"ADIR-FOIA: Printed copies of FOIAs and responses for: DOI-NPS-2020-005924, DOI-NPS-2020-002374, DOI-NPS-2020-002280, DOI-NPS-2020-005924, DOI-NPS-2021-000870, and DOI-NPS-2021-001403"
DOI-NPS-2022-003703,Request,Under Agency Review,Under Agency Review,5/16/2022,6/14/2022,Closed,FOIA,DOI,DOI,DOI,,Full Grant,1,2022,5/17/2022,,,,,,VRP-RM & WI: Requests number of DOI and NPS employee COVID Cases have been documented and how many of those have been vaccinated. (FOIA.gov #376256)
DOI-NPS-2022-005337,Request,Makayla Vaughns,Public Defender Service for the District of Columbia,8/3/2022,8/31/2022,Closed,FOIA,DOI,DOI,DOI,,Duplicate Request,27,2022,9/12/2022,,,,,,"USPP: Requests copy of reports PP22042665 and PP22042191. There is already a request submitted for radio runs that is related to the case, request number DOI-NPS-2022-004978 is the other request submitted. (FOIA.gov #419181)"
DOI-NPS-2022-006440,Request,Angela Darveau,Miami University,9/27/2022,11/1/2022,Processing,FOIA,DOI,DOI,DOI,,,198,2022,,,,,,,IMR: Seeking data regarding turtle nesting and hatching at National Parks and Seashores located in Texas.  I am looking for data from 2010-2022 with the following information - dates of nest discovery - dates of nest hatching - clutch size - weather for these dates - tide information for these dates - time of day  (See also DOI-NPS-2022-006333)
DOI-NPS-2022-005739,Request,Mr. Michael J Darrow,Delaware North Parks & Resorts,8/24/2022,9/23/2022,Closed,FOIA,DOI,DOI,DOI,,All Records Referred to Another Agency,23,2022,9/28/2022,,,,,,"SHEN: Requesting a copy of the Blackrock lodge (Big Meadows Lodge, Shenandoah National Park, VA) fire investigative report from the April 2022 fire incident."
DOI-NPS-2022-005163,Request,Stephanie Capaldo,Berkley Mid-Atlantic Group,7/25/2022,,Closed,FOIA,DOI,DOI,DOI,,Duplicate Request,,2022,7/29/2022,,,,,,"USPP: Request copy of report 21-047295, occurring July 9, 2021. (Duplicate of DOI-NPS-2021-006020)"
DOI-NPS-2022-003446,Request,Nicholas Derene,,4/29/2022,5/31/2022,Processing,FOIA,DOI,DOI,DOI,,,304,2022,,,,,,,"NPSG: All policies, directives, manuals, Directors Orders, laws, regulations, or advice from DOI and NPS on use of involuntary employee Administrative Leave. Also, all policies, directives, manuals, Directors Orders,  laws, regulations, or advice from DOI and NPS on use of Commission Suspensions and Revocations for Law Enforcement employees. This includes, but is not limited to park, regional, agency, and Department level documents and communications related to the use of these tools."
DOI-NPS-2022-002998,Request,Mr. Alexander J Brettmann,,4/5/2022,5/4/2022,Assignment,FOIA,DOI,DOI,DOI,,,322,2022,,,,,,,IMR-HR: Records relating to OI-HQ-22-0423-R.
DOI-NPS-2022-001502,Request,Mr. Melvin May,"Melvin M. May Associates, Inc.",1/10/2022,2/10/2022,Closed,FOIA,DOI,DOI,DOI,Ex. 5,Partial Grant/Partial Denial,87,2022,5/17/2022,,,,,,"NER-MABO: Copy of contract INP16PC00370 to include base contract, all modifications, delivery orders, and change orders.  Contract was awarded to Wasatch Railroad Contractors on Aug 18, 2016."
DOI-NPS-2022-002762,Request,May Yang,LexisNexis,3/23/2022,4/20/2022,Closed,FOIA,DOI,DOI,DOI,,Duplicate Request,,2022,3/23/2022,,,,,,KEMO: Incident Report (Reference #: 1492856062) Duplicate of DOI-NPS-2022-002683
DOI-NPS-2022-004278,Request,Under Agency Review,Under Agency Review,6/15/2022,7/18/2022,Assignment,FOIA,DOI,DOI,DOI,,,272,2022,,,,,,,"EVER: Requesting IMAR's reports, pictures, video recordings, body cam footage, email correspondence, and interview notes and/or recordings in connection to the investigation for case number NPS-2022-003463 on April 9, 2022."
DOI-NPS-2022-006312,Request,Under Agency Review,Under Agency Review,9/26/2022,,Closed,FOIA,DOI,DOI,DOI,,Improper FOIA Request for Other Reasons,,2022,10/20/2022,,,,,,"Jeff: Requests copy of report NP22111739, occurring April 20, 2022"
DOI-NPS-2022-002336,Request,Ann Brown,Center for Biological Diversity,2/24/2022,3/24/2022,Closed,FOIA,DOI,DOI,DOI,,Full Grant,2,2022,2/28/2022,,,,,,"NPSG: The Center requests from the National Park Service (“NPS”): From August 1, 2021 to the date NPS conducts this search, all records, including email communications, on the “Memorandum of Agreement among the U.S. Department of Interior, the U.S. Department of Agriculture, and the Western Governors’ Association” (Jan. 30, 2022)."
DOI-NPS-2022-005159,Request,Nicholas Hermanns,,7/25/2022,8/22/2022,Assignment,FOIA,DOI,DOI,DOI,,,247,2022,,,,,,,"IMR: Requesting any files previously released under the following NPS numbers (Please note, if records no longer exist or were denied for any specific FOIA number, please disregard and do not reprocess) Thank you NPS-2020-000299 NPS-2020-00490 NPS-2019-001474 NPS-2018-00453 NPS-2018-00165 NPS-2017-00815 NPS-2016-00031 NPS-2016-00537 NPS-2016-00630 NPS-2016-00907 NPS-2015-00677 NPS-2014-00124"
DOI-NPS-2022-005157,Request,Nicholas Hermanns,,7/25/2022,9/2/2022,Closed,FOIA,DOI,DOI,DOI,"Ex. 5, Ex. 6, Ex. 7(C), Ex. 7(E), Ex. 7(F)",Partial Grant/Partial Denial,89,2022,11/30/2022,,,,,,"PWR: Requesting any files previously released under the following NPS numbers (Please note, if records no longer exist or are not readily accessible for any FOIA Number, please disregard and do not reprocess) NPS-2021-001569 NPS-2020-000002 NPS-2020-00039 NPS-2017-00210 NPS-2017-00162 NPS-2016-00850 NPS-2016-00645 NPS-2015-00649 NPS-2015-00717 NPS-2015-00418 NPS-2014-00026"
DOI-NPS-2022-005328,Referral,Jessica Wilson,Conservancy of Southwest Florida,8/2/2022,8/30/2022,Closed,FOIA,DOI,DOI,DOI,,Full Grant,9,2022,8/15/2022,,,,,,BICY: Biological Assessments initiated by the NPS.
DOI-NPS-2022-005032,Request,Under Agency Review,Under Agency Review,7/18/2022,8/15/2022,Assignment,FOIA,DOI,DOI,DOI,,,252,2022,,,,,,,Request for case file.
DOI-NPS-2022-001051,Request,Mark Walhimer,Museum Planning LLC,12/6/2021,1/7/2022,Closed,FOIA,DOI,DOI,DOI,,No Records,59,2022,3/7/2022,,,,,,"PWR: Winning proposal from Museum Management Consultants, Inc. - 4XW86 for the Pacific West Region (DOI - NPS) Contract INPP8520090043 ""Preparing A Strategic Plan To Apply New Interpretive Technologies."""
DOI-NPS-2022-005369,Request,David Colburn,The Timberjay,8/4/2022,9/1/2022,Closed,FOIA,DOI,DOI,DOI,"Ex. 6, Ex. 7(C)",Partial Grant/Partial Denial,185,2022,5/2/2023,,,,,,"VRP & VOYA: Any incident report, NPS required use of force report, body camera footage, electronic communications, citations issued, and any other official documentation regarding an incident at Voyageurs National Park in which a taser was discharged against an individual(s) by VNP-NPS law enforcement personnel between April 15 - August 1, 2022."
DOI-NPS-2022-005792,Request,Under Agency Review,Under Agency Review,8/25/2022,9/23/2022,Closed,FOIA,DOI,DOI,DOI,"Ex. 5, Ex. 6",Partial Grant/Partial Denial,34,2022,10/14/2022,,,,,,"YELL: Requests any and all correspondence between NPS , Yellowstone officials and Forrest Fenn and/or Jonathan Kenneth Stuef and/or their representatives.  Between 2010- and 8/25/2022."
DOI-NPS-2022-000163,Request,Scott Braig,"Perini Management Services, LLC",10/12/2021,11/9/2021,Closed,FOIA,DOI,DOI,DOI,,Other,319,2022,1/24/2023,,,,,,VRP-OPR: NPS-OPR-NPS 21181904 Investigation complaint for NPS Carlsbad named individual.
DOI-NPS-2022-005150,Request,Under Agency Review,Under Agency Review,7/22/2022,8/19/2022,Closed,FOIA,DOI,DOI,DOI,"Ex. 6, Ex. 7(C)",Partial Grant/Partial Denial,22,2022,8/23/2022,,,,,,"PWR: Request statistics on these crimes at all NPS sites within Washington State. Using relevant NIBRS / UCR offense codes: 120, 220, 240, 290, 23F, 23G, 23H, 26B, 26F.   January 1, 2015 to present. (follow-up to DOI-NPS-2022-004123)"
DOI-NPS-2022-001005,Request,Sean Bonnage,,12/6/2021,1/5/2022,Closed,FOIA,DOI,DOI,DOI,,Full Grant,6,2022,12/14/2021,,,,,,"WI: “2016 NPS Overall Report”, “2016 NPS Non-Permanents Report”, “2017 NPS Overall Report”, “2018 NPS Overall - Combined”, “2018 NPS Overall - FEVS Only”, “2018 NPS Overall - Supplemental”, “2019 NPS Overall - FEVS”, “2019 NPS Overall - Combined”, “2019 NPS Overall - Supplemental”, “2020 NPS Overall, 2020 NPS Report - Combined Results”, “2020 NPS Overall, 2020 NPS Report - FEVS Results”, “2020 NPS Overall, 2020 NPS Report - Supplemental Results”, and  “Lead the Way: A Primer and Guide to Understanding the Employee Viewpoint Survey, Your Results, and How to Take Action for Improving Your Workplace”."
DOI-NPS-2022-005158,Request,Under Agency Review,Under Agency Review,7/25/2022,8/30/2022,Closed,FOIA,DOI,DOI,DOI,,Full Grant,2,2022,8/4/2022,,,,,,AKR: Requesting any files previously released under the following NPS numbers - NPS-2015-00404 NPS-2018-00062 NPS-2021-006227
DOI-NPS-2022-004281,Request,Under Agency Review,Under Agency Review,6/15/2022,7/18/2022,Closed,FOIA,DOI,DOI,DOI,,Full Grant,13,2022,7/7/2022,,,,,,"EVER: Requesting IMAR's reports, pictures, video recordings, body cam footage, email correspondence, and interview notes and/or recordings in connection to the investigation for case number NPS-22052717 on March 6, 2022."
DOI-NPS-2022-004283,Request,Under Agency Review,Under Agency Review,6/15/2022,7/18/2022,Assignment,FOIA,DOI,DOI,DOI,,,272,2022,,,,,,,"EVER: Requesting IMAR's reports, pictures, video recordings, body cam footage, email correspondence, and interview notes and/or recordings in connection to the investigation for case number NP 22088234 on April 9, 2022."
DOI-NPS-2022-003865,Request,Under Agency Review,Under Agency Review,5/23/2022,6/22/2022,Closed,FOIA,DOI,DOI,DOI,Ex. 7(A),Full Denial Based on Exemptions,6,2022,6/1/2022,,,,,,WI: Requesting all records relating to the Department of the Interior Office of Inspector General (DOI OIG) complaint referral number/case number OI-HQ-22-0371-R.   (FOIA.gov #380331)
DOI-NPS-2022-002430,Request,Mr. Daniel Metzger,Southern Environmental Law Center,3/3/2022,4/4/2022,Assignment,FOIA,DOI,DOI,DOI,,,344,2022,,,,,,,"SER: 1.	The consultation letter sent by Tennessee Gas Pipeline Company (“TGPC”) to NPS on January 27, 2022 regarding consultation under the Wild and Scenic River Act for crossing Nationwide Rivers Inventory segments, as well as any attachments included with that letter.  and  2.	Any records or correspondence created in response TGPC’s letter, as well as any records referenced in NPS correspondence responding to TGPC’s letter."
DOI-NPS-2022-003679,Request,Patrick Terpstra,EW Scripps Television,5/12/2022,6/10/2022,Closed,FOIA,DOI,DOI,DOI,Ex. 6,Partial Grant/Partial Denial,137,2022,11/30/2022,,,,,,"CAHA: Request copies of any video, reports, or correspondence related to the collapse of homes on Ocean Drive in Rodanthe, NC on May 10, 2022."
DOI-NPS-2022-003991,Request,Under Agency Review,Under Agency Review,5/31/2022,6/29/2022,Assignment,FOIA,DOI,DOI,DOI,,,284,2022,,,,,,,"GATE: REquests all documents, emails and correspondence relating to and about lease agreements and permit request, approvals and denials between the NPS, the NPS Gateway National Recreation Area - Jamaica Bay Unit, the NPS Gateway National Recreation Area, and the Gateway Moonbeam Marina for years 2021 to date 2022."
DOI-NPS-2022-002867,Request,Michael Ravnitzky,,3/29/2022,4/26/2022,Closed,FOIA,DOI,DOI,DOI,,Other,45,2022,6/1/2022,,,,,,"NPS: A copy of all communications and photos at the United States Park Police related to the Salute to America event on July 4, 2019 from June 27, 2019 to July 5, 2019. I understand that these same records were requested by another requester and processed by the United States Park Police in case DOI-NPS-2019-001094. (FOIA.gov #351481)"
DOI-NPS-2022-003864,Request,Under Agency Review,Under Agency Review,5/23/2022,6/22/2022,Closed,FOIA,DOI,DOI,DOI,"Ex. 5, Ex. 6, Ex. 7(A), Ex. 7(C), Ex. 7(E)",Partial Grant/Partial Denial,10,2022,6/7/2022,,,,,,"YOSE: Requesting for information relating to a DOI OIG review, referral complaint number OI-HQ-22-0371-R."
DOI-NPS-2022-005897,Request,Susie Anderson,Municipality of Skagway,8/31/2022,10/14/2022,Closed,FOIA,DOI,DOI,DOI,,Full Grant,,2022,9/15/2022,,,,,,AKR: Requests a copy of the 2022 Lease Agreement between NPS and Lynch & Kennedy. Lynch & Kennedy is operated by Rosemary and Karl Klupar.  (FOIA.gov #434811)
DOI-NPS-2022-001275,Request,Mr. Jeff P Ruch,Public Employees for Environmental Responsibility (PEER),12/21/2021,1/24/2022,Closed,FOIA,DOI,DOI,DOI,"Ex. 3, Ex. 5, Ex. 6",Partial Grant/Partial Denial,42,2022,2/24/2022,,,,,,JOTR: Five categories of documents relating to a National Park Service (NPS) approval or promotion of a special event to celebrate Earth Day 2022 in Joshua Tree National Park.
DOI-NPS-2022-002912,Request,June Dean,McMahan Law firm,4/1/2022,4/29/2022,Closed,FOIA,DOI,DOI,DOI,,Request Withdrawn,32,2022,5/17/2022,,,,,,"CHCH: Report requested for incident dated March 24, 2022."
DOI-NPS-2022-003401,Request,Under Agency Review,Under Agency Review,4/28/2022,5/27/2022,Closed,FOIA,DOI,DOI,DOI,,Full Grant,24,2022,6/6/2022,,,,,,"BOST: Request a copy of the video related to report #9105952 showing company vehicle hitting and damaging the swing arm at the park entrance on April 27, 2022."
DOI-NPS-2022-004252,Request,Under Agency Review,Under Agency Review,6/14/2022,7/14/2022,Closed,FOIA,DOI,DOI,DOI,"Ex. 6, Ex. 7(C)",Partial Grant/Partial Denial,15,2022,7/7/2022,,,,,,CAHA: First party request for NP 22139632.  (FOIA.gov #391871)
DOI-NPS-2022-006211,Request,Dallas l Salisbury,,9/19/2022,10/18/2022,Assignment,FOIA,DOI,DOI,DOI,,,208,2022,,,,,,,"ROCR: Requesting the NPS summary of all comments submitted during the comment period (mid July to mid August) for the closure of Upper Beach Drive in Rock Creek Park.  Also  requesting the total number of comments and the number determined to be ""form letters"" or seeming to come from a common platform.  Requesting copies of any correspondence between NPS and any other party - congressional, executive branch, within interior department or NPS or any other federal agency/employee or private individual or organization that in any way addresses the issue of future federal funding for maintaining the Upper Beach Drive roadway if access to cars continues to be restricted, since past appropriations for renovation for the road were explicitly appropriated by Congress for the movement and safety of motor vehicles. Requests any analysis of the consequences for level of NPS staffing if traffic no longer is able to use Upper Beach Drive and thus fewer officers are needed."
DOI-NPS-2022-003333,Request,Robin L Bravender,E&E News,4/25/2022,5/23/2022,Assignment,FOIA,DOI,DOI,DOI,,,309,2022,,,,,,,"USPP: Any National Park Service correspondence regarding the use of an NPS helicopter on April 22, 2022 to evacuate a man from the plaza in front of the U.S. Supreme Court. This includes but is not limited to correspondence with the DC Metropolitan Police Department and the U.S. Supreme Court."
DOI-NPS-2022-003655,Request,Mr. Daniel Metzger,Southern Environmental Law Center,5/11/2022,6/10/2022,Closed,FOIA,DOI,DOI,DOI,,Full Grant,280,2022,6/27/2023,,,,,,"SER: Records relating to NPS’s concurrence with a determination of no impacts to two streams listed in the National River Inventory (Yellow Creek and Jones Creek) transmitted to Tennessee Gas Pipeline Company on or about April 25, 2022."
DOI-NPS-2022-006419,Request,"John E Lane, III",,8/15/2022,9/13/2022,Closed,FOIA,DOI,DOI,DOI,,Full Grant,38,2022,10/7/2022,,,,,,"NERO: I. Request for communications between NPS and W &L regarding Lee Chapel construction plans involving addition of an interior wall separating the auditorium from the Lee tomb sculpture by Valentine, also restricting egress access from current existing status.  2. All documents relating to W &L's Lee Chapel, shared with, or provided by W &L to NPS, in order to obtain ""written indications of support"" as alleged by Quinn Evans in its May 25, 2022 letter to Mr. Paulk, Building Inspector, City of Lexington.  3. Any comments, concerns, and guidance provided to NPS or issued by NPS to the [a] Virginia Department of Historic Resources [b] W&L, [c] Lexington, Va. City Police Department, [ d] Lexington, Va. City Building Code officers, and [ e] Lexington, Va. planning officials."
DOI-NPS-2022-006035,Request,Under Agency Review,Under Agency Review,9/7/2022,10/7/2022,Evaluation,FOIA,DOI,DOI,DOI,,,214,2022,,,,,,,"ROCR: Requests a copy of all electronic comments that were submitted to NPS during the time period of 7/11/2022-8/11/2022 related to the ""Rock Creek Park Upper Beach Drive Management Plan / EA"" that was put out to the public at the link here:  https://parkplanning.nps.gov/document.cfm?documentID=121986."
DOI-NPS-2022-005762,Request,Under Agency Review,Under Agency Review,8/24/2022,9/22/2022,Closed,FOIA,DOI,DOI,DOI,,Full Grant,3,2022,8/29/2022,,,,,,"GRTE: Requests copy of report NP22256995, occurring August 22, 2022, Grand Teton National Park, Gros Ventre Roundabout."
DOI-NPS-2022-004071,Request,Under Agency Review,Under Agency Review,6/3/2022,,Closed,FOIA,DOI,DOI,DOI,,Request Withdrawn,,2022,6/9/2022,,,,,,"GATE: Requests all official email correspondence from NPS to Moonbeam Gateway Marina, specificly from NPS Business office, Staten Island, NY, named NPS staff person or named staff person for Gateway Marina."
DOI-NPS-2022-000065,Request,Under Agency Review,Under Agency Review,10/4/2021,11/2/2021,Closed,FOIA,DOI,DOI,DOI,"Ex. 6, Ex. 7(C)",Partial Grant/Partial Denial,77,2022,1/27/2022,,,,,,VRP-OPR: NPS-OPR-NP21139202
DOI-NPS-2022-002641,Request,Under Agency Review,Under Agency Review,3/16/2022,4/13/2022,Closed,FOIA,DOI,DOI,DOI,"Ex. 6, Ex. 7(C)",Partial Grant/Partial Denial,24,2022,4/19/2022,,,,,,VRP-OPR: Requests copy of OPR report
DOI-NPS-2022-005170,Request,Under Agency Review,Under Agency Review,7/25/2022,8/23/2022,Closed,FOIA,DOI,DOI,DOI,"Ex. 6, Ex. 7(C)",Partial Grant/Partial Denial,114,2022,1/10/2023,,,,,,VRP-OPR: Copy of NPS-OPR-NP21314749
DOI-NPS-2022-003943,Request,Mr. Zachary J Blackburn,The GW Hatchet,5/26/2022,6/29/2022,Evaluation,FOIA,DOI,DOI,DOI,,,284,2022,,,,,,,"LINC: Requesting documents and communications about the closure of the Lincoln Memorial on May 21, 2022."
DOI-NPS-2022-002830,Request,Under Agency Review,Under Agency Review,3/25/2022,4/25/2022,Processing,FOIA,DOI,DOI,DOI,,,329,2022,,,,,,,"INDU: Records relating to Office of Special Counsel investigation and termination of [named employee] and proposed disciplinary action against other [named party]. These records should include any and all emails (including attachments), Team chat, notes, and written documents (digital and hard copies) involving Herbert Frost, Rick Clark, Michael Ward, Clara Wooden, Natalie Zenczak, Daniel Robinson, Kyle Brown, and Laura Joss."
DOI-NPS-2022-002968,Request,Tara Adams,Academic Analytics,4/4/2022,5/2/2022,Closed,FOIA,DOI,DOI,DOI,,Full Grant,3,2022,4/7/2022,,,,,,DDMA-Comptroller: A spreadsheet showing the following data for grants awarded during FY2016 and FY2020 with a recipient type of Private higher education or State controlled institution of higher education. (FOIA.gov #354656)
DOI-NPS-2022-004264,Request,Patrick Young,Movement Catalyst,6/14/2022,7/18/2022,Assignment,FOIA,DOI,DOI,DOI,,,272,2022,,,,,,,"NAMA: Copies of all permit applications for use of Freedom Plaza in Washington DC on June 19th, 2022; any permits issued for use of Freedom Plaza in Washington, DC on June 19, 2022; any communications amending, withdrawing or denying permit applications for use of Freedom Plaza in Washington, DC on June 19 , 2022;  and copies of any correspondence to or from NPS employee Leonard Lee regarding an application submitted by Patrick Young for use of Freedom Plaza in Washington, DC."
DOI-NPS-2022-003574,Request,Daniel Denning,Citizens for Mountain Justice,5/9/2022,6/8/2022,Closed,FOIA,DOI,DOI,DOI,,No Records,93,2022,9/22/2022,,,,,,"ROMO: Requests Categorical Exclusion Documentation Form (under CE 3.3.D2 of the NPS NEPA Handbook) in relation to the Timed Entry Pilot Systems in Rocky Mountain National Park in the years 2020, 2021, and 2022 forms and any correspondence between Superintendent and Regional Director about the Categorical Exclusion. (FOIA.gov #372471)"
DOI-NPS-2022-000188,Request,Mr. Brian Stewart,,10/12/2021,11/26/2021,Closed,FOIA,DOI,DOI,DOI,,Full Grant,113,2022,4/12/2022,,,,,,"BIBE: Copy of concession contract BIBE0002, including any updates / attachments."
DOI-NPS-2022-005173,Request,Chelsea Bowling,Southern Environmental Law Center,7/25/2022,8/22/2022,Evaluation,FOIA,DOI,DOI,DOI,,,247,2022,,,,,,,"SER: Requests the documents from the National Park Service (“NPS”) relating to the Ridgeline Expansion Project, an expansion of the existing East Tennessee Natural Gas (“ETNG”) system that Enbridge Inc. has proposed to serve a potential Tennessee Valley Authority gas plant near Kingston, Tennessee."
DOI-NPS-2022-001342,Request,scott MacFarlane,NBC 4,12/29/2021,2/23/2022,Closed,FOIA,DOI,DOI,DOI,,Other,,2022,1/25/2022,,,,,,NCR: Copies of all emails sent or received by the Deputy Regional Director and by Peter May of NPS between 5am and 5pm on 1/6/21 (FOIA.gov #304381)
DOI-NPS-2022-002631,Request,Ann Brown,Center for Biological Diversity,3/15/2022,4/13/2022,Closed,FOIA,DOI,DOI,DOI,,Full Grant,228,2022,2/13/2023,,,,,,PORE: Four categories of records relating to water quality samples from 2000-2013 at the Point Reyes National Seashore.
DOI-NPS-2022-006404,Request,Under Agency Review,Under Agency Review,9/29/2022,10/28/2022,Closed,FOIA,DOI,DOI,DOI,"Ex. 6, Ex. 7(C)",Partial Grant/Partial Denial,8,2022,10/12/2022,,,,,,"KEMO: Requests copy of report NP22304384, occurring September 29, 2022, Kennesaw Mountain National Battlefield Park. (FOIA.gov #452321)"
DOI-NPS-2022-000186,Request,Kevin G Brown,,10/12/2021,12/13/2021,Closed,FOIA,DOI,DOI,DOI,Ex. 6,Partial Grant/Partial Denial,255,2022,11/4/2022,,,,,,"SAHI: 1.) All records including emails to and from NPS personnel regarding the New Barn housing abatement & heating system project.  2.) All records relating to seasonal Lauren Alexander & Isaiah Frater occupying park housing in 2016, including housing contracts, rent prices, housing availability, move-in dates, etc. 3.) All records relating to converting the maintenance apartment to shared double occupancy effective March 6, 2016, including all records concerning Martin Moffitt & Isaiah Frater moving into that apartment in or around March 2016."