Tracking Number,Type,Requester,Requester Organization,Received Date,Due Date,Phase,Request Type,Agency,Agency Acronym,Agency Org Chain,Exemptions Used,Final Disposition,Processing Days,Reporting Year,Closed Date,Task Type,Requester Justification,Task Description,Referral Comments,Record Release Date,Description
DOI-NPS-2021-001951,Request,Ms. Kathleen Casey,,1/19/2021,2/18/2021,Closed,FOIA,DOI,DOI,DOI,,No Records,,2021,1/20/2021,,,,,,"ADIR: Copies of documents produced by your agency to the following FOIA requests: DOI-NPS-2021-001729, DOI-NPS-2021-001730, DOI-NPS-2021-001698, DOI-NPS-2021-001699, DOI-NPS-2021-001700, DOI-NPS-2021-001701, DOI-NPS-2021-001702, DOI-NPS-2021-001703, DOI-NPS-2021-001704, DOI-NPS-2021-001705, DOI-NPS-2021-001712, DOI-NPS-2021-001713, and DOI-NPS-2021-001719."
DOI-NPS-2021-004376,Request,Jonathan Ratner,Western Watersheds Project,6/2/2021,7/1/2021,Closed,Under Litigation,DOI,DOI,DOI,,Other,20,2021,7/1/2021,,,,,,"IMR: Litigation 21-cv-00219 relating to NPS-2019-00057, NPS-2019-00394, NPS-2019-00408, NPS-2019-00409,  NPS-2020-00199, NPS-2020-00750, NPS-2020-00835, DOI-NPS-2021-000622, and DOI-NPS-2021-001449 for records relating to grazing at CARE, BLCA, GLCA, and DINO"
DOI-NPS-2021-002370,Request,Michelle Winston,Law Office,2/10/2021,,Closed,FOIA,DOI,DOI,DOI,,Duplicate Request,,2021,2/10/2021,,,,,,USPP: Request is a duplicate of #DOI-NPS-2021-000779.
DOI-NPS-2021-004961,Request,Jacob Ferguson,,7/6/2021,8/6/2021,Closed,Under Litigation,DOI,DOI,DOI,,Request Withdrawn,348,2021,11/30/2022,,,,,,"NAMA: Litigation for DOI-NPS-2021-004094, which sought 3 years of permit records."
DOI-NPS-2021-003605,Request,Mr. Jason Leopold,Investigative Reporter,3/4/2021,4/1/2021,Closed,Under Litigation,DOI,DOI,DOI,"Ex. 6, Ex. 7(C), Ex. 7(E), Ex. 7(F)",Partial Grant/Partial Denial,341,2021,7/14/2022,,,,,,"DIR & NCR: Six categories of records from specified individuals relating to January 6, 2021, events on the National Mall and the US Capitol. (Litigation For DOI-NPS-2021-001753)"
DOI-NPS-2021-004176,Request,William Marshall,Judicial Watch,5/17/2021,6/15/2021,Closed,Under Litigation,DOI,DOI,DOI,"Ex. 5, Ex. 6, Ex. 7(A), Ex. 7(C), Ex. 7(E)",Partial Grant/Partial Denial,117,2021,11/3/2021,,,,,,"USPP: Litigation 21-cv-1302 relating to DOI-NPS-2021-003080, which sought five categories of records relating to January 6, 2021, events at the US Capitol Building for the period of December 1, 2020, through January 31, 2021."
DOI-NPS-2021-005325,Request,Ms. Ellie Rushing,The Philadelphia Inquirer,8/3/2021,,Closed,FOIA,DOI,DOI,DOI,,Other,,2021,8/3/2021,,,,,,"DEWA: I am requesting all records released under FOIA request DOI-NPS-2021-002373, which was submitted on 02/10/2021 by Michael S. Warren. Please provide all records and documents that were released."
DOI-NPS-2021-000219,Request,American Oversight,American Oversight,10/14/2020,11/12/2020,Closed,FOIA,DOI,DOI,DOI,"Ex. 5, Ex. 6",Partial Grant/Partial Denial,157,2021,6/3/2021,,,,,,"DIR, NCA & WAMO: Email correspondence relating to the permit issued to the Republican National Convention for a fireworks display at WAMO on August 26, 2021."
DOI-NPS-2021-000220,Request,American Oversight,American Oversight,10/14/2020,11/13/2020,Closed,FOIA,DOI,DOI,DOI,,Other,229,2021,9/17/2021,,,,,,NCR-NAMA: Records relating to costs incurred for the Republican National Convention fireworks event.
DOI-NPS-2021-001874,Request,American Oversight,American Oversight,1/15/2021,,Closed,FOIA,DOI,DOI,DOI,,Records Not Reasonably Described,,2021,6/1/2021,,,,,,"VRP: Records reflecting apprehensions—including but not limited to any instances in which individuals were detained or arrested—by NPS, from June 1, 2018."
DOI-NPS-2021-004421,Request,PETER J BYRNE,Peter Byrne Ink,6/4/2021,,Closed,FOIA,DOI,DOI,DOI,,Other,,2021,6/11/2021,,,,,,"PORE:  The ""necropsy protocol"" document by Dr. Woods, as referenced in the  PRNS necropsies I have already received under FOIA. Request aggregated into DOI-NPS-2021-004419"
DOI-NPS-2021-004422,Request,PETER J BYRNE,Peter Byrne Ink,6/4/2021,,Closed,FOIA,DOI,DOI,DOI,,Other,,2021,6/11/2021,,,,,,"PORE: Modification of DOI-NPS-2021-004419, please add all Johnes disease testing (both fecal and necropsy generated) reports for Tule elk at Point Reyes National Seashore from 2012 to the present.  Aggregated request into DOI-NPS-2021-004419"
DOI-NPS-2021-001759,Request,American Oversight,American Oversight,1/11/2021,2/16/2021,Closed,FOIA,DOI,DOI,DOI,"Ex. 5, Ex. 6, Ex. 7(C), Ex. 7(E), Ex. 7(F)",Partial Grant/Partial Denial,498,2021,1/13/2023,,,,,,"DIR: Records held by specified individuals relating to events at the U.S. Capitol, U.S. National Mall, or surrounding grounds in Washington D.C. on January 6, 2021, for the period of December 31, 2020, to January 7, 2021."
DOI-NPS-2021-001760,Request,American Oversight,American Oversight,1/11/2021,2/12/2021,Closed,FOIA,DOI,DOI,DOI,Ex. 6,Partial Grant/Partial Denial,75,2021,5/3/2021,,,,,,"DIR: Call logs for January 6, 2021, for specified individuals."
DOI-NPS-2021-005082,Request,Lisa Christian,Anschutz Corporation,7/16/2021,8/16/2021,Assignment,Under Litigation,DOI,DOI,DOI,,,501,2021,,,,,,,"DINO: Three categories of records since January 1, 2020, that concern TransWest Express LLC, the TransWest Express Transmission Project, TWE Project, or its potential transmission easement(s) across Deerlodge Road. (Litigation for DOI-NPS-2021-004078)"
DOI-NPS-2021-005208,Request,Mr. Adam Carroll,,7/26/2021,8/23/2021,Processing,FOIA,DOI,DOI,DOI,,,496,2021,,,,,,,ROMO: I am requesting all information pertaining to DOI NPS complaint OI-HQ-21-0329-R
DOI-NPS-2021-001275,Request,Mr. Roger G Schweitzer,,12/15/2020,,Closed,FOIA,DOI,DOI,DOI,,Duplicate Request,,2021,12/15/2020,,,,,,DSC: Status of specified OIG complaint.
DOI-NPS-2021-000482,Request,Michael Ravnitzky,,10/27/2020,12/10/2020,Assignment,FOIA,DOI,DOI,DOI,,,669,2021,,,,,,,NCR: A copy of each letter and each email and all notes (such as processing/handling notes) associated with the processing/handling of FOIA request DOI-NPS-2016-00028 (NPS-2016-00613).
DOI-NPS-2021-003947,Request,Ann Brown,Center for Biological Diversity,5/5/2021,6/8/2021,Closed,FOIA,DOI,DOI,DOI,,No Records,190,2021,2/14/2022,,,,,,"BLRI: All final environmental impacts analyses in NPS’s possession  to determine the impacts of the de-icer listed in Priority No. 5, subparagraph i. of the “Blue Ridge Parkway’s Snow Removal Policy” (Superintendent’s Order #46, Amendment #1, dated January 1, 2011 and signed by Philip A. Francis, Jr.), and of all de-icer(s) adopted by NPS Blue Ridge Parkway subsequent to the issuance of this policy. Follow-up request to DOI-NPS-2021-002952"
DOI-NPS-2021-003318,Request,Andy Polesovsky,,3/25/2021,4/26/2021,Closed,FOIA,DOI,DOI,DOI,,Request Withdrawn,5,2021,4/5/2021,,,,,,"NAMA: Records regarding the NPS decision to limit all vehicular & pedestrian access to the Tidal Basin, E. Potomac Park & W. Potomac Park during the blooming cycle of the Cherry Blossoms currently projected to fall between approximately March 26 and April 12."
DOI-NPS-2021-002442,Request,PETER J BYRNE,Pacific Sun,2/11/2021,3/15/2021,Closed,FOIA,DOI,DOI,DOI,,Duplicate Request,18,2021,3/11/2021,,,,,,PORE: Copies of two 1971 land purchase contracts 14-10-9-900-383 and 14-10-900-384.
DOI-NPS-2021-003779,Request,Matthew P Buchannan,,4/26/2021,5/24/2021,Closed,FOIA,DOI,DOI,DOI,,No Records,46,2021,7/1/2021,,,,,,NPSG: 1) Complete list of current NPS Organizational Codes and the unit/division each code represents. 2) Any single document that shows the number of base positions funded at each NPS Unit using funds allocated through FIREPRO/FPA program analysis or its current successor AND/OR funds provided to NPS by DOI/OWF and 3.) 3) Any single document showing a list of the current MABOs AND the individual units supported by EACH MABO.
DOI-NPS-2021-002483,Request,Mr. Evan J Donohoue,,2/16/2021,3/16/2021,Closed,FOIA,DOI,DOI,DOI,,Full Grant,15,2021,3/9/2021,,,,,,MORA: Accident report for Case # 202100000281
DOI-NPS-2021-003495,Request,Kevin Hoffmann,,4/7/2021,,Closed,FOIA,DOI,DOI,DOI,,Request Withdrawn,,2021,4/8/2021,,,,,,"PWR: Seeking  audio/video recording and transcript of two Mediation Sessions held on Microsoft Teams on March 2, 2021, and Monday, March 8, 2021 between specified individuals."
DOI-NPS-2021-005892,Request,"Philip A. Francis, Jr.",Coalition to Protect America's National Parks,9/7/2021,10/5/2021,Closed,FOIA,DOI,DOI,DOI,,Full Grant,392,2021,4/4/2023,,,,,,"VRP-OPH: 1)  The total cumulative Service-wide number of NPS employees who have tested positive for COVID-19 as of August 26, 2021; or as of the closest date to August 26, 2021, for which such information is available.  2)    The total cumulative Service-wide number of NPS employees who have died as a result of COVID-19 as of August 26, 2021; or as of the closest date to August 26, 2021, for which such information is available."
DOI-NPS-2021-002487,Request,Mr. Stephen Bolin,,2/16/2021,3/16/2021,Closed,FOIA,DOI,DOI,DOI,Ex. 6,Partial Grant/Partial Denial,4,2021,2/22/2021,,,,,,ADIR: The case files for the following FOIA Requests including the requester name and contact information: NPS‐2020‐00001 NPS‐2020‐00016 NPS‐2020‐00037 NPS‐2020‐00042 NPS‐2020‐00043 NPS‐2020‐00046 NPS‐2020‐00288 NPS‐2020‐00308 NPS‐2020‐00351 NPS‐2020‐00611
DOI-NPS-2021-004235,Request,Dr. Sheldon B Lyke,University of Baltimore School of Law,5/21/2021,7/8/2021,Closed,FOIA,DOI,DOI,DOI,,Full Grant,,2021,6/8/2021,,,,,,"DSC: Follow up to FOIA Request NPS-2021-003877 seeking commenter information, but not PII, for the  Environmental Assessment (EA) for Federal Actions In and Adjacent to Jackson Park for Public Review and Comment from October 2020 submitted to the NPS PEPC website."
DOI-NPS-2021-004082,Request,Matthew P Buchannan,,5/10/2021,6/10/2021,Closed,FOIA,DOI,DOI,DOI,,Full Grant,,2021,5/12/2021,,,,,,"NCR: Records showing the current administrative relationship of the region(s) and the units within the region(s), to include which units are managed by others and/or which units report to superintendents of other units, etc. This document may be an org chart, a graphic, narrative that lists the units, or any other document that shows the relationship of the units to one another and the region."
DOI-NPS-2021-003253,Request,Eric Champigny,,3/23/2021,4/21/2021,Closed,FOIA,DOI,DOI,DOI,"Ex. 7(A), Ex. 7(E)",Full Denial Based on Exemptions,4,2021,3/30/2021,,,,,,"FRSP: On March 19, 2021, Spotsylvania County Sheriff's Office posted an image of a suspected metal detectorist on Park Service land located on Chancellorsville National Battlefield. The image was taken with a trail camera operated by NPS. The suspect turned himself in and claims that he was on private property and never crossed NPS boundaries. I am requesting the location of this trail camera, if it was in fact on NPS property, and in which direction it was aimed."
DOI-NPS-2021-004452,Referral,Dennis J Willis,Sagebrush Conservation Fund,6/7/2021,,Closed,FOIA,DOI,DOI,DOI,,Duplicate Request,,2021,6/7/2021,,,,,,DINO: Records relating to grazing permit of Dawn Nottingham and Zenobia allotment. (Originally DOI-BLM-2021-001132)
DOI-NPS-2021-002497,Request,Michael Ravnitzky,,2/16/2021,3/17/2021,Closed,FOIA,DOI,DOI,DOI,,Full Grant,51,2021,4/29/2021,,,,,,"ADIR: I request a copy of the request letter, and each response letter, but not the responsive records, for this FOIA request:  NPS-2017-00504"
DOI-NPS-2021-001698,Request,Jenn Bussell,,1/7/2021,2/11/2021,Closed,FOIA,DOI,DOI,DOI,,Other,,2021,1/12/2021,,,,,,"NAMA: Any and all permit requests and approvals for large group demonstrations to be held on January 6, 2021 in Washington DC on land managed by the NPS National Capital Region including but not limited to The Mall, Ellipse Park, Lincoln Park, Stanton Park, and the US Capitol."
DOI-NPS-2021-002265,Request,Phil Francis,Coalition to Protect America's National Parks,2/5/2021,3/8/2021,Closed,FOIA,DOI,DOI,DOI,Ex. 6,Partial Grant/Partial Denial,145,2021,9/2/2021,,,,,,"VRP: cumulative numbers of NPS employees with confirmed cases of COVID-19 as of January 31, 2021 and a list of the parks where those cases occurred"
DOI-NPS-2021-000412,Request,PETER J BYRNE,Peter Byrne Ink,10/26/2020,12/10/2020,Closed,FOIA,DOI,DOI,DOI,,Full Grant,4,2021,11/17/2020,,,,,,"NRSS-EQD: Contract between NPS/DOI and WSP/Louis Berger for the EIS for Point Reyes National Seashore Golden Gate District General Management Plan Amendment EIS, released Sept. 2020:  Here is the link to the EIS site: https://parkplanning.nps.gov/document.cfm?parkID=333&projectID=74313&documentID=106632"
DOI-NPS-2021-006260,Request,Under Agency Review,Under Agency Review,9/24/2021,10/28/2021,Closed,FOIA,DOI,DOI,DOI,,Full Grant,20,2021,10/28/2021,,,,,,"SHEN: First party request for MVA report relating to September 18, 2021, accident on Skyline Drive."
DOI-NPS-2021-005011,Request,Mr. Christopher Perry,Perry's Auto Sales,7/13/2021,9/13/2021,Closed,FOIA,DOI,DOI,DOI,,Request Withdrawn,28,2021,9/23/2021,,,,,,NATR: NP 21004907 from lien holder on a vehicle involved in the accident
DOI-NPS-2021-003906,Request,Dr. Sheldon B Lyke,University of Baltimore School of Law,5/4/2021,,Closed,FOIA,DOI,DOI,DOI,,Other,,2021,5/28/2021,,,,,,NPAS: Three categories of records relating to a 1993 lease agreement for the land where National Park of the American Samoa sits.
DOI-NPS-2021-003429,Request,Liz Stark,CNN,4/2/2021,5/17/2021,Closed,FOIA,DOI,DOI,DOI,,Full Grant,43,2021,6/4/2021,,,,,,"DIR, NCR, PRPA: Records related to a biting incident involving President Joe Biden’s dog, Major, and an NPS employee. The request is for communications between the date of the incident, March 29, 2021, and the date this request is processed."
DOI-NPS-2021-004719,Request,Matthew P Buchannan,,6/25/2021,7/28/2021,Closed,FOIA,DOI,DOI,DOI,"Ex. 3, Ex. 7(E)",Partial Grant/Partial Denial,10,2021,7/14/2021,,,,,,"NPSG: Complete list of NPS employees showing  1) Name, 2) Pay Grade, 3) Position Type (PFT, Term, Seasonal, etc.), 4) Occupation/Job Title, 5) Location, 6) Unit to which the person is assigned."
DOI-NPS-2021-003428,Request,Liz Stark,CNN,4/2/2021,4/30/2021,Closed,FOIA,DOI,DOI,DOI,,No Records,44,2021,6/4/2021,,,,,,"DIR: Communications between the National Park Service and the White House related to a biting incident involving President Joe Biden’s dog, Major, and an NPS employee. The request is for communications between the date of the incident, March 29, 2021, and the date this request is processed."
DOI-NPS-2021-005895,Request,Under Agency Review,Under Agency Review,9/7/2021,,Closed,FOIA,DOI,DOI,DOI,,Duplicate Request,,2021,9/8/2021,,,,,,Duplicate of DOI-NPS-2021-004932
DOI-NPS-2021-001855,Request,Ann Brown,Center for Biological Diversity,1/14/2021,,Closed,FOIA,DOI,DOI,DOI,,Other,,2021,3/15/2021,,,,,,"DIR: From January 7, 2021 to January 14, 2021, the briefing documents, memoranda, PowerPoint presentations, and/or other summary information presented in a verbal manner to the Office of President-elect or other members of the Joe Biden Transition team."
DOI-NPS-2021-001997,Request,Ann Brown,Center for Biological Diversity,1/21/2021,2/19/2021,Closed,FOIA,DOI,DOI,DOI,,Other,39,2021,3/18/2021,,,,,,"DIR: From January 14, 2021 to January 21, 2021, the briefing documents, memoranda, PowerPoint presentations, and/or other summary information presented in a verbal manner to the Office of President-elect or other members of the Joe Biden Transition team."
DOI-NPS-2021-005843,Request,Under Agency Review,Under Agency Review,9/2/2021,12/22/2021,Closed,FOIA,DOI,DOI,DOI,"Ex. 2, Ex. 5, Ex. 6",Partial Grant/Partial Denial,55,2021,2/14/2022,,,,,,"CHRI: Report of Investigation prepared by DOI's Chief Investigator, Richard Larabee"
DOI-NPS-2021-004653,Request,Melissa Flottman,,6/22/2021,7/21/2021,Closed,FOIA,DOI,DOI,DOI,,Request Withdrawn,439,2021,3/27/2023,,,,,,CHRI: Records relating to CHRI-1155-2020 and NPS-20-0523 between October 2020 to February 2021.
DOI-NPS-2021-005275,Request,Mark O'Brien,Dingman Twp. Fire Department,7/30/2021,8/30/2021,Closed,FOIA,DOI,DOI,DOI,Ex. 6,Partial Grant/Partial Denial,1,2021,8/3/2021,,,,,,DEWA: Volunteer Fire Department requesting a copy of the accident report from July 9 2021 that involved our ambulance on the Dingmans Ferry Bridge (PA- Route 739) .
DOI-NPS-2021-005729,Request,Under Agency Review,Under Agency Review,8/26/2021,9/28/2021,Closed,FOIA,DOI,DOI,DOI,,Full Grant,42,2021,10/29/2021,,,,,,BRCA: I am requesting information on case 0466 regarding a vehicle break in.
DOI-NPS-2021-005201,Request,Noah Beyeler,,7/26/2021,8/23/2021,Closed,FOIA,DOI,DOI,DOI,,No Records,,2021,7/26/2021,,,,,,"DIR-OCOMMS: Copy of the most recent strategic communications plan, as well as for the most recent crisis communications plan or crisis plan."
DOI-NPS-2021-000790,Request,Under Agency Review,Under Agency Review,11/16/2020,12/22/2020,Closed,FOIA,DOI,DOI,DOI,"Ex. 6, Ex. 7(C)",Partial Grant/Partial Denial,44,2021,2/1/2021,,,,,,VRP-OPR: Privacy Act request
DOI-NPS-2021-003808,Request,Under Agency Review,Under Agency Review,4/27/2021,5/25/2021,Closed,FOIA,DOI,DOI,DOI,,Full Grant,128,2021,10/29/2021,,,,,,VRP: NPS-OPR-NP20014241
DOI-NPS-2021-005280,Request,Under Agency Review,Under Agency Review,7/30/2021,8/30/2021,Closed,FOIA,DOI,DOI,DOI,Ex. 6,Partial Grant/Partial Denial,14,2021,8/20/2021,,,,,,"DEWA: First party request for a Motor Vehicle Accident report on July 10, 2021."
DOI-NPS-2021-004094,Request,Jacob Ferguson,,5/10/2021,6/9/2021,Closed,FOIA,DOI,DOI,DOI,,Other,40,2021,7/9/2021,,,,,,"NAMA:   A complete list of *all* permitted events, having a duration of 1 month or longer, located in the National Capital Region, during the year 2021. Please include in this list (i) the names and contact info of the permitted individuals and/or organizations, (ii) the exact site locations, and (iii) the dates/times permitted and three categories of records relating to permits for 2020 and 2021. (CLOSED FOR LITIGATION - SEE DOI-NPS-2021-04961)"
DOI-NPS-2021-001086,Request,Under Agency Review,Under Agency Review,12/8/2020,1/11/2021,Closed,FOIA,DOI,DOI,DOI,"Ex. 6, Ex. 7(C)",Partial Grant/Partial Denial,48,2021,2/23/2021,,,,,,VRP-OPR: Privacy Act request.
DOI-NPS-2021-005229,Request,Mr. NANYA YAASUF-EL,Yamassee Tribe of The Creek Nation,7/27/2021,8/24/2021,Closed,FOIA,DOI,DOI,DOI,,Full Grant,23,2021,8/27/2021,,,,,,CR:NR: NPS Form 10-900-b completed for Rock Eagle Mound in Georgia and NPS Form 10-900-b completed for Hawk Mound in Georgia
DOI-NPS-2021-002956,Request,Raul Anaya,"LM Law, LLC; Lawfty Law, LLP",3/11/2021,,Closed,FOIA,DOI,DOI,DOI,,Duplicate Request,,2021,3/29/2021,,,,,,USPP: Records relating to an accident involving your clients. (Duplicate of NPS-2020-00847)
DOI-NPS-2021-005968,Request,Lori Stender,,9/13/2021,10/12/2021,Closed,FOIA,DOI,DOI,DOI,,Full Grant,47,2021,11/19/2021,,,,,,"WRST: Follow-up to DOI-NPS-2021-001357.  Seeking 1.  The executed/signed NPS purchase agreement of the Kennecott Site (properties) in Wrangell-St. Elias National Park and Preserve, Alaska, which include the lots within the Mill Site Subdivision. 2.  The documentation of the resignation of the Great Kennecott Land Company members from the ACC and the documentation of who the positions were assigned to and each following resignation/assignment through the present. 3.  The executed/signed Declaration of Restrictions Mill Site Subdivision Kennecott National Historic Landmark Interim Operating Guidelines dated 12/16/1998 and all documentation related to the executed/signed copy."
DOI-NPS-2021-003614,Request,Under Agency Review,Under Agency Review,4/15/2021,,Closed,FOIA,DOI,DOI,DOI,,Improper FOIA Request for Other Reasons,,2021,4/16/2021,,,,,,VRP: OPR report
DOI-NPS-2021-006396,Request,Mr. Paul M.T. Savoy,NPS,9/30/2021,,Closed,FOIA,DOI,DOI,DOI,,Improper FOIA Request for Other Reasons,,2021,10/1/2021,,,,,,"NER: Contact name and email address for NPS region 1 SHRO payroll, and another contact name and email address for NPS region 1 SHRO processing."
DOI-NPS-2021-004079,Request,Mr. Steven S. Guy,"The Guy Law Firm, PLLC",5/7/2021,,Closed,FOIA,DOI,DOI,DOI,,Records Not Reasonably Described,,2021,6/24/2021,,,,,,"DIR, IMR & GRCA: Three categories of records relating to COVID cases and related park closures between January 1, 2020 and the present."
DOI-NPS-2021-005214,Request,Mr. Jeff P Ruch,Public Employees for Environmental Responsibility (PEER),7/26/2021,8/24/2021,Closed,FOIA,DOI,DOI,DOI,,No Records,26,2021,9/1/2021,,,,,,"NPSG: Copy of any list submitted to Congress, between January 1, 2011, and the present, in accordance with 54 U.S. Code §100502, which states ""On January 1 of each year, the Secretary shall submit to Congress a list indicating the current status of completion or revision of general management plans for each System unit…”"
DOI-NPS-2021-002573,Request,Dr. Janna Baker Rogers,,2/19/2021,3/22/2021,Closed,FOIA,DOI,DOI,DOI,,Full Grant,199,2021,12/7/2021,,,,,,"VRP: This request is a partner request to DOI-NPS-2021-001755. Numbers of SAR Calls and Medical/EMS calls, by national total and by park region, from 2010 to 2018 (I have already submitted the above-mentioned request for 2019-2020.)  Number of SAR Calls and Medical/EMS calls in Shenandoah National Park from 2010-2018"
DOI-NPS-2021-000620,Request,Michael Ravnitzky,,11/4/2020,12/4/2020,Closed,FOIA,DOI,DOI,DOI,,No Records,104,2021,4/9/2021,,,,,,PPFL: Copy of the NPS accessibility action plan.
DOI-NPS-2021-000641,Request,Under Agency Review,Under Agency Review,11/4/2020,12/7/2020,Closed,FOIA,DOI,DOI,DOI,,Duplicate Request,11,2021,11/23/2020,,,,,,VRP: Privacy Act request for OPR report
DOI-NPS-2021-003629,Request,Under Agency Review,Under Agency Review,4/16/2021,5/18/2021,Closed,FOIA,DOI,DOI,DOI,"Ex. 6, Ex. 7(C)",Partial Grant/Partial Denial,149,2021,11/23/2021,,,,,,VRP-OPR:  First party request.
DOI-NPS-2021-002623,Request,Curt Devine,CNN,2/22/2021,,Closed,FOIA,DOI,DOI,DOI,,Other,,2021,3/2/2021,,,,,,"NAMA: Applications and permits for events on the National Mall January 5, 2021 and/or January 6, 2021. Including the following organizations:   Women for America First, Stop the Steal, The Silent Majority, Rally to Revival, MAGA Freedom, Wild Protest, Ali Alexander, Cindy Chafian, Kylie Jane Kremer, Amy Kremer, Roger Stone, Alex Jones,"
DOI-NPS-2021-006062,Request,Johanna Hamburger,Animal Welfare Institute,9/16/2021,11/15/2021,Assignment,FOIA,DOI,DOI,DOI,,,439,2021,,,,,,,"NPSG: For the period of 2011 to the present (1) All records pertaining to the use of traps by NPS employees, contractors, agents, and assigns on lands managed by NPS; (2) All records pertaining to any contracts or agreements NPS has entered into with other federal agencies within DOI and other Departments, with state or local government entities, and/or with any private individuals to conduct trapping on lands managed by NPS; and (3) All records pertaining to any trapping conducted by NPS employees, contractors, agents, and assigns on lands managed by federal agencies other than NPS, lands managed by state or local government entities, and/or privately managed lands."
DOI-NPS-2021-003170,Request,Mrs. Lindsey Hughes,,3/23/2021,4/20/2021,Closed,FOIA,DOI,DOI,DOI,"Ex. 4, Ex. 5",Partial Grant/Partial Denial,351,2021,8/16/2022,,,,,,FOSU: Five categories of records relating to concessions contract CC-FOSU001-17
DOI-NPS-2021-001394,Request,Benjamin Hulac,CQ Roll Call,12/21/2020,1/25/2021,Closed,FOIA,DOI,DOI,DOI,,No Records,630,2021,7/3/2023,,,,,,"All records responsive to the following FOIA request sent to the U.S. Park Police: NPS‐2020‐01094 The request was sent specifically to the U.S. Park Police on 07/12/20, according to NPS FOIA logs."